niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-02;9513
"France métropolitaine/DROM";DROM;DROM;2012-03;9195
"France métropolitaine/DROM";DROM;DROM;2012-04;9021
"France métropolitaine/DROM";DROM;DROM;2012-05;9307
"France métropolitaine/DROM";DROM;DROM;2012-06;8123
"France métropolitaine/DROM";DROM;DROM;2012-07;6907
"France métropolitaine/DROM";DROM;DROM;2012-08;6865
"France métropolitaine/DROM";DROM;DROM;2012-09;8230
"France métropolitaine/DROM";DROM;DROM;2012-10;9204
"France métropolitaine/DROM";DROM;DROM;2012-11;9588
"France métropolitaine/DROM";DROM;DROM;2012-12;8182
"France métropolitaine/DROM";DROM;DROM;2013-01;8996
"France métropolitaine/DROM";DROM;DROM;2013-02;9381
"France métropolitaine/DROM";DROM;DROM;2013-03;9494
"France métropolitaine/DROM";DROM;DROM;2013-04;9245
"France métropolitaine/DROM";DROM;DROM;2013-05;8473
"France métropolitaine/DROM";DROM;DROM;2013-06;7577
"France métropolitaine/DROM";DROM;DROM;2013-07;6446
"France métropolitaine/DROM";DROM;DROM;2013-08;6339
"France métropolitaine/DROM";DROM;DROM;2013-09;8113
"France métropolitaine/DROM";DROM;DROM;2013-10;8619
"France métropolitaine/DROM";DROM;DROM;2013-11;9040
"France métropolitaine/DROM";DROM;DROM;2013-12;8294
"France métropolitaine/DROM";DROM;DROM;2014-01;9220
"France métropolitaine/DROM";DROM;DROM;2014-02;9316
"France métropolitaine/DROM";DROM;DROM;2014-03;9099
"France métropolitaine/DROM";DROM;DROM;2014-04;8591
"France métropolitaine/DROM";DROM;DROM;2014-05;8394
"France métropolitaine/DROM";DROM;DROM;2014-06;8201
"France métropolitaine/DROM";DROM;DROM;2014-07;7210
"France métropolitaine/DROM";DROM;DROM;2014-08;6932
"France métropolitaine/DROM";DROM;DROM;2014-09;8257
"France métropolitaine/DROM";DROM;DROM;2014-10;8284
"France métropolitaine/DROM";DROM;DROM;2014-11;8772
"France métropolitaine/DROM";DROM;DROM;2014-12;7354
"France métropolitaine/DROM";DROM;DROM;2015-01;8808
"France métropolitaine/DROM";DROM;DROM;2015-02;8951
"France métropolitaine/DROM";DROM;DROM;2015-03;9405
"France métropolitaine/DROM";DROM;DROM;2015-04;9267
"France métropolitaine/DROM";DROM;DROM;2015-05;9044
"France métropolitaine/DROM";DROM;DROM;2015-06;7934
"France métropolitaine/DROM";DROM;DROM;2015-07;7064
"France métropolitaine/DROM";DROM;DROM;2015-08;6996
"France métropolitaine/DROM";DROM;DROM;2015-09;9024
"France métropolitaine/DROM";DROM;DROM;2015-10;9216
"France métropolitaine/DROM";DROM;DROM;2015-11;10213
"France métropolitaine/DROM";DROM;DROM;2015-12;8913
"France métropolitaine/DROM";DROM;DROM;2016-01;10050
"France métropolitaine/DROM";DROM;DROM;2016-02;10740
"France métropolitaine/DROM";DROM;DROM;2016-03;11555
"France métropolitaine/DROM";DROM;DROM;2016-04;12426
"France métropolitaine/DROM";DROM;DROM;2016-05;13274
"France métropolitaine/DROM";DROM;DROM;2016-06;12846
"France métropolitaine/DROM";DROM;DROM;2016-07;10617
"France métropolitaine/DROM";DROM;DROM;2016-08;10402
"France métropolitaine/DROM";DROM;DROM;2016-09;12621
"France métropolitaine/DROM";DROM;DROM;2016-10;14891
"France métropolitaine/DROM";DROM;DROM;2016-11;17696
"France métropolitaine/DROM";DROM;DROM;2016-12;18170
"France métropolitaine/DROM";DROM;DROM;2017-01;18586
"France métropolitaine/DROM";DROM;DROM;2017-02;16524
"France métropolitaine/DROM";DROM;DROM;2017-03;14468
"France métropolitaine/DROM";DROM;DROM;2017-04;14322
"France métropolitaine/DROM";DROM;DROM;2017-05;13656
"France métropolitaine/DROM";DROM;DROM;2017-06;13793
"France métropolitaine/DROM";DROM;DROM;2017-07;11126
"France métropolitaine/DROM";DROM;DROM;2017-08;10316
"France métropolitaine/DROM";DROM;DROM;2017-09;10861
"France métropolitaine/DROM";DROM;DROM;2017-10;11151
"France métropolitaine/DROM";DROM;DROM;2017-11;11771
"France métropolitaine/DROM";DROM;DROM;2017-12;9325
"France métropolitaine/DROM";DROM;DROM;2018-01;10251
"France métropolitaine/DROM";DROM;DROM;2018-02;10535
"France métropolitaine/DROM";DROM;DROM;2018-03;10321
"France métropolitaine/DROM";DROM;DROM;2018-04;10802
"France métropolitaine/DROM";DROM;DROM;2018-05;10983
"France métropolitaine/DROM";DROM;DROM;2018-06;9644
"France métropolitaine/DROM";DROM;DROM;2018-07;8555
"France métropolitaine/DROM";DROM;DROM;2018-08;8991
"France métropolitaine/DROM";DROM;DROM;2018-09;11903
"France métropolitaine/DROM";DROM;DROM;2018-10;13738
"France métropolitaine/DROM";DROM;DROM;2018-11;14004
"France métropolitaine/DROM";DROM;DROM;2018-12;12993
"France métropolitaine/DROM";DROM;DROM;2019-01;13410
"France métropolitaine/DROM";DROM;DROM;2019-02;12856
"France métropolitaine/DROM";DROM;DROM;2019-03;12188
"France métropolitaine/DROM";DROM;DROM;2019-04;11259
"France métropolitaine/DROM";DROM;DROM;2019-05;10632
"France métropolitaine/DROM";DROM;DROM;2019-06;10500
"France métropolitaine/DROM";DROM;DROM;2019-07;9896
"France métropolitaine/DROM";DROM;DROM;2019-08;9723
"France métropolitaine/DROM";DROM;DROM;2019-09;12549
"France métropolitaine/DROM";DROM;DROM;2019-10;12983
"France métropolitaine/DROM";DROM;DROM;2019-11;13916
"France métropolitaine/DROM";DROM;DROM;2019-12;13212
"France métropolitaine/DROM";DROM;DROM;2020-01;13686
"France métropolitaine/DROM";DROM;DROM;2020-02;13860
"France métropolitaine/DROM";DROM;DROM;2020-03;13215
"France métropolitaine/DROM";DROM;DROM;2020-04;12150
"France métropolitaine/DROM";DROM;DROM;2020-05;9937
"France métropolitaine/DROM";DROM;DROM;2020-06;10161
"France métropolitaine/DROM";DROM;DROM;2020-07;9352
"France métropolitaine/DROM";DROM;DROM;2020-08;9789
"France métropolitaine/DROM";DROM;DROM;2020-09;12735
"France métropolitaine/DROM";DROM;DROM;2020-10;14583
"France métropolitaine/DROM";DROM;DROM;2020-11;16111
"France métropolitaine/DROM";DROM;DROM;2020-12;14948
"France métropolitaine/DROM";DROM;DROM;2021-01;15722
"France métropolitaine/DROM";DROM;DROM;2021-02;15758
"France métropolitaine/DROM";DROM;DROM;2021-03;16850
"France métropolitaine/DROM";DROM;DROM;2021-04;16885
"France métropolitaine/DROM";DROM;DROM;2021-05;17271
"France métropolitaine/DROM";DROM;DROM;2021-06;16115
"France métropolitaine/DROM";DROM;DROM;2021-07;14592
"France métropolitaine/DROM";DROM;DROM;2021-08;14245
"France métropolitaine/DROM";DROM;DROM;2021-09;16335
"France métropolitaine/DROM";DROM;DROM;2021-10;17274
"France métropolitaine/DROM";DROM;DROM;2021-11;18000
"France métropolitaine/DROM";DROM;DROM;2021-12;16353
"France métropolitaine/DROM";DROM;DROM;2022-01;16940
"France métropolitaine/DROM";DROM;DROM;2022-02;16980
"France métropolitaine/DROM";DROM;DROM;2022-03;17348
"France métropolitaine/DROM";DROM;DROM;2022-04;17610
"France métropolitaine/DROM";DROM;DROM;2022-05;17530
"France métropolitaine/DROM";DROM;DROM;2022-06;16064
"France métropolitaine/DROM";DROM;DROM;2022-07;14761
"France métropolitaine/DROM";DROM;DROM;2022-08;14570
"France métropolitaine/DROM";DROM;DROM;2022-09;16808
"France métropolitaine/DROM";DROM;DROM;2022-10;18283
"France métropolitaine/DROM";DROM;DROM;2022-11;19428
"France métropolitaine/DROM";DROM;DROM;2022-12;16671
"France métropolitaine/DROM";DROM;DROM;2023-01;16491
"France métropolitaine/DROM";DROM;DROM;2023-02;16520
"France métropolitaine/DROM";DROM;DROM;2023-03;16438
"France métropolitaine/DROM";DROM;DROM;2023-04;16722
"France métropolitaine/DROM";DROM;DROM;2023-05;16175
"France métropolitaine/DROM";DROM;DROM;2023-06;14725
"France entière";FRE;"France entière";2009-01;233137
"France entière";FRE;"France entière";2009-02;242513
"France entière";FRE;"France entière";2009-03;255363
"France entière";FRE;"France entière";2009-04;250480
"France entière";FRE;"France entière";2009-05;235537
"France entière";FRE;"France entière";2009-06;182410
"France entière";FRE;"France entière";2009-07;122987
"France entière";FRE;"France entière";2009-08;129129
"France entière";FRE;"France entière";2009-09;207316
"France entière";FRE;"France entière";2009-10;244982
"France entière";FRE;"France entière";2009-11;270623
"France entière";FRE;"France entière";2009-12;219193
"France entière";FRE;"France entière";2010-01;256330
"France entière";FRE;"France entière";2010-02;267714
"France entière";FRE;"France entière";2010-03;287432
"France entière";FRE;"France entière";2010-04;286959
"France entière";FRE;"France entière";2010-05;278036
"France entière";FRE;"France entière";2010-06;215398
"France entière";FRE;"France entière";2010-07;151173
"France entière";FRE;"France entière";2010-08;157016
"France entière";FRE;"France entière";2010-09;246042
"France entière";FRE;"France entière";2010-10;286675
"France entière";FRE;"France entière";2010-11;312571
"France entière";FRE;"France entière";2010-12;257523
"France entière";FRE;"France entière";2011-01;292460
"France entière";FRE;"France entière";2011-02;297260
"France entière";FRE;"France entière";2011-03;298808
"France entière";FRE;"France entière";2011-04;289986
"France entière";FRE;"France entière";2011-05;273818
"France entière";FRE;"France entière";2011-06;207702
"France entière";FRE;"France entière";2011-07;142729
"France entière";FRE;"France entière";2011-08;141761
"France entière";FRE;"France entière";2011-09;214378
"France entière";FRE;"France entière";2011-10;246463
"France entière";FRE;"France entière";2011-11;259177
"France entière";FRE;"France entière";2011-12;224854
"France entière";FRE;"France entière";2012-01;260599
"France entière";FRE;"France entière";2012-02;268943
"France entière";FRE;"France entière";2012-03;275296
"France entière";FRE;"France entière";2012-04;274920
"France entière";FRE;"France entière";2012-05;267400
"France entière";FRE;"France entière";2012-06;200241
"France entière";FRE;"France entière";2012-07;141223
"France entière";FRE;"France entière";2012-08;135162
"France entière";FRE;"France entière";2012-09;222756
"France entière";FRE;"France entière";2012-10;271567
"France entière";FRE;"France entière";2012-11;285090
"France entière";FRE;"France entière";2012-12;251937
"France entière";FRE;"France entière";2013-01;283586
"France entière";FRE;"France entière";2013-02;292509
"France entière";FRE;"France entière";2013-03;293163
"France entière";FRE;"France entière";2013-04;295285
"France entière";FRE;"France entière";2013-05;275823
"France entière";FRE;"France entière";2013-06;209195
"France entière";FRE;"France entière";2013-07;150320
"France entière";FRE;"France entière";2013-08;141043
"France entière";FRE;"France entière";2013-09;243555
"France entière";FRE;"France entière";2013-10;276618
"France entière";FRE;"France entière";2013-11;292333
"France entière";FRE;"France entière";2013-12;255837
"France entière";FRE;"France entière";2014-01;289629
"France entière";FRE;"France entière";2014-02;294438
"France entière";FRE;"France entière";2014-03;304864
"France entière";FRE;"France entière";2014-04;301017
"France entière";FRE;"France entière";2014-05;285237
"France entière";FRE;"France entière";2014-06;224401
"France entière";FRE;"France entière";2014-07;153983
"France entière";FRE;"France entière";2014-08;143670
"France entière";FRE;"France entière";2014-09;248067
"France entière";FRE;"France entière";2014-10;280348
"France entière";FRE;"France entière";2014-11;295115
"France entière";FRE;"France entière";2014-12;251714
"France entière";FRE;"France entière";2015-01;284690
"France entière";FRE;"France entière";2015-02;291558
"France entière";FRE;"France entière";2015-03;307834
"France entière";FRE;"France entière";2015-04;300124
"France entière";FRE;"France entière";2015-05;280609
"France entière";FRE;"France entière";2015-06;216627
"France entière";FRE;"France entière";2015-07;144020
"France entière";FRE;"France entière";2015-08;150099
"France entière";FRE;"France entière";2015-09;236584
"France entière";FRE;"France entière";2015-10;265286
"France entière";FRE;"France entière";2015-11;286305
"France entière";FRE;"France entière";2015-12;240449
"France entière";FRE;"France entière";2016-01;273577
"France entière";FRE;"France entière";2016-02;292168
"France entière";FRE;"France entière";2016-03;306105
"France entière";FRE;"France entière";2016-04;311589
"France entière";FRE;"France entière";2016-05;318499
"France entière";FRE;"France entière";2016-06;267514
"France entière";FRE;"France entière";2016-07;181619
"France entière";FRE;"France entière";2016-08;187637
"France entière";FRE;"France entière";2016-09;300889
"France entière";FRE;"France entière";2016-10;358451
"France entière";FRE;"France entière";2016-11;399256
"France entière";FRE;"France entière";2016-12;348803
"France entière";FRE;"France entière";2017-01;377689
"France entière";FRE;"France entière";2017-02;371790
"France entière";FRE;"France entière";2017-03;357478
"France entière";FRE;"France entière";2017-04;349272
"France entière";FRE;"France entière";2017-05;327837
"France entière";FRE;"France entière";2017-06;239606
"France entière";FRE;"France entière";2017-07;167805
"France entière";FRE;"France entière";2017-08;163250
"France entière";FRE;"France entière";2017-09;232836
"France entière";FRE;"France entière";2017-10;271929
"France entière";FRE;"France entière";2017-11;296655
"France entière";FRE;"France entière";2017-12;260530
"France entière";FRE;"France entière";2018-01;281147
"France entière";FRE;"France entière";2018-02;282732
"France entière";FRE;"France entière";2018-03;276744
"France entière";FRE;"France entière";2018-04;274876
"France entière";FRE;"France entière";2018-05;266618
"France entière";FRE;"France entière";2018-06;202264
"France entière";FRE;"France entière";2018-07;143699
"France entière";FRE;"France entière";2018-08;141653
"France entière";FRE;"France entière";2018-09;223160
"France entière";FRE;"France entière";2018-10;270621
"France entière";FRE;"France entière";2018-11;293503
"France entière";FRE;"France entière";2018-12;276126
"France entière";FRE;"France entière";2019-01;289921
"France entière";FRE;"France entière";2019-02;291564
"France entière";FRE;"France entière";2019-03;289353
"France entière";FRE;"France entière";2019-04;296031
"France entière";FRE;"France entière";2019-05;280823
"France entière";FRE;"France entière";2019-06;230809
"France entière";FRE;"France entière";2019-07;171315
"France entière";FRE;"France entière";2019-08;160991
"France entière";FRE;"France entière";2019-09;261948
"France entière";FRE;"France entière";2019-10;298228
"France entière";FRE;"France entière";2019-11;322507
"France entière";FRE;"France entière";2019-12;295640
"France entière";FRE;"France entière";2020-01;315246
"France entière";FRE;"France entière";2020-02;320491
"France entière";FRE;"France entière";2020-03;312976
"France entière";FRE;"France entière";2020-04;293490
"France entière";FRE;"France entière";2020-05;266427
"France entière";FRE;"France entière";2020-06;239289
"France entière";FRE;"France entière";2020-07;194640
"France entière";FRE;"France entière";2020-08;205726
"France entière";FRE;"France entière";2020-09;299827
"France entière";FRE;"France entière";2020-10;346509
"France entière";FRE;"France entière";2020-11;391696
