niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2002-06;39813
"France entière";FRE;"France entière";2002-07;40081
"France entière";FRE;"France entière";2002-08;38545
"France entière";FRE;"France entière";2002-09;36821
"France entière";FRE;"France entière";2002-10;36405
"France entière";FRE;"France entière";2002-11;35427
"France entière";FRE;"France entière";2002-12;35273
"France entière";FRE;"France entière";2003-01;34054
"France entière";FRE;"France entière";2003-02;34181
"France entière";FRE;"France entière";2003-03;33676
"France entière";FRE;"France entière";2003-04;34423
"France entière";FRE;"France entière";2003-05;33511
"France entière";FRE;"France entière";2003-06;33409
"France entière";FRE;"France entière";2003-07;32232
"France entière";FRE;"France entière";2003-08;31847
"France entière";FRE;"France entière";2003-09;32273
"France entière";FRE;"France entière";2003-10;31870
"France entière";FRE;"France entière";2003-11;32166
"France entière";FRE;"France entière";2003-12;31899
"France entière";FRE;"France entière";2004-01;32125
"France entière";FRE;"France entière";2004-02;32538
"France entière";FRE;"France entière";2004-03;32774
"France entière";FRE;"France entière";2004-04;31913
"France entière";FRE;"France entière";2004-05;32039
"France entière";FRE;"France entière";2004-06;31757
"France entière";FRE;"France entière";2004-07;31398
"France entière";FRE;"France entière";2004-08;30903
"France entière";FRE;"France entière";2004-09;29973
"France entière";FRE;"France entière";2004-10;30119
"France entière";FRE;"France entière";2004-11;30689
"France entière";FRE;"France entière";2004-12;30099
"France entière";FRE;"France entière";2005-01;28305
"France entière";FRE;"France entière";2005-02;25613
"France entière";FRE;"France entière";2005-03;22935
"France entière";FRE;"France entière";2005-04;19959
"France entière";FRE;"France entière";2005-05;17030
"France entière";FRE;"France entière";2005-06;14214
"France entière";FRE;"France entière";2005-07;11954
"France entière";FRE;"France entière";2005-08;10238
"France entière";FRE;"France entière";2005-09;8482
"France entière";FRE;"France entière";2005-10;5932
"France entière";FRE;"France entière";2005-11;3289
"France entière";FRE;"France entière";2005-12;1488
"France entière";FRE;"France entière";2006-01;676
"France entière";FRE;"France entière";2006-02;340
"France entière";FRE;"France entière";2006-03;64
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;47629
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;46351
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;46324
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;45352
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;44175
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;43631
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;42912
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;42014
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;40957
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;40902
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;40567
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;41133
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;41391
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;42455
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;43307
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;44405
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;45756
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;46969
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;47242
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;46907
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;46408
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;45514
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;45125
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;44559
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;44579
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;45113
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;46046
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;46143
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;45413
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;44952
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;44441
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;43059
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;41733
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;41265
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;41247
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;40814
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;39031
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;38443
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;37579
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;36716
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;35715
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;34919
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;34366
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;33185
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;32505
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;32781
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;32892
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;33506
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;33423
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;34382
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;35208
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;36439
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;37047
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;38098
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;38826
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;38947
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;38983
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;39907
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;40945
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;42713
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;43528
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;44992
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;45984
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;46495
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;46097
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;45966
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;45734
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;45431
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;45195
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;45530
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;46324
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;45566
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;45505
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;45409
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;45674
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;44305
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;43454
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;42896
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;42300
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;41093
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;40668
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;41589
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;42048
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;43749
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;43700
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;45337
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;46395
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;46854
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;47486
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;47594
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;48087
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;47875
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;48478
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;49998
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;50742
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;51115
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;52066
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;51734
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;52175
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;52230
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;51690
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;51012
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;50877
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;50504
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;49975
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;49386
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;49004
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;47971
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;46528
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;45165
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;43819
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;42686
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;41088
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;39813
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;40081
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;38545
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;36821
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;36405
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;35427
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;35273
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;34054
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;34181
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;33676
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;34423
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;33511
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;33409
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;32232
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;31847
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;32273
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;31870
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;32166
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;31899
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;32125
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;32538
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;32774
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;31913
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;32039
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;31757
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;31398
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;30903
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;29973
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;30119
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;30689
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;30099
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;28305
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;25613
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;22935
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;19959
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;17030
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;14214
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;11954
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;10238
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;8482
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;5932
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;3289
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;1488
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;676
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;340
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;64
