niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2017-01;25
"France métropolitaine/DROM";DROM;DROM;2017-02;55
"France métropolitaine/DROM";DROM;DROM;2017-03;81
"France métropolitaine/DROM";DROM;DROM;2017-04;172
"France métropolitaine/DROM";DROM;DROM;2017-05;13
"France métropolitaine/DROM";DROM;DROM;2017-06;41
"France métropolitaine/DROM";DROM;DROM;2017-07;25
"France métropolitaine/DROM";DROM;DROM;2017-08;22
"France métropolitaine/DROM";DROM;DROM;2017-09;128
"France métropolitaine/DROM";DROM;DROM;2017-10;34
"France métropolitaine/DROM";DROM;DROM;2017-11;42
"France métropolitaine/DROM";DROM;DROM;2017-12;48
"France métropolitaine/DROM";DROM;DROM;2018-01;23
"France métropolitaine/DROM";DROM;DROM;2018-02;95
"France métropolitaine/DROM";DROM;DROM;2018-03;132
"France métropolitaine/DROM";DROM;DROM;2018-04;149
"France métropolitaine/DROM";DROM;DROM;2018-05;77
"France métropolitaine/DROM";DROM;DROM;2018-06;121
"France métropolitaine/DROM";DROM;DROM;2018-07;86
"France métropolitaine/DROM";DROM;DROM;2018-08;72
"France métropolitaine/DROM";DROM;DROM;2018-09;48
"France métropolitaine/DROM";DROM;DROM;2018-10;95
"France métropolitaine/DROM";DROM;DROM;2018-11;61
"France métropolitaine/DROM";DROM;DROM;2018-12;138
"France métropolitaine/DROM";DROM;DROM;2019-01;19
"France métropolitaine/DROM";DROM;DROM;2019-02;16
"France métropolitaine/DROM";DROM;DROM;2019-03;228
"France métropolitaine/DROM";DROM;DROM;2019-04;18
"France métropolitaine/DROM";DROM;DROM;2019-05;139
"France métropolitaine/DROM";DROM;DROM;2019-06;73
"France métropolitaine/DROM";DROM;DROM;2019-07;57
"France métropolitaine/DROM";DROM;DROM;2019-08;61
"France métropolitaine/DROM";DROM;DROM;2019-09;58
"France métropolitaine/DROM";DROM;DROM;2019-10;120
"France métropolitaine/DROM";DROM;DROM;2019-11;115
"France métropolitaine/DROM";DROM;DROM;2019-12;144
"France métropolitaine/DROM";DROM;DROM;2020-01;37
"France métropolitaine/DROM";DROM;DROM;2020-02;38
"France métropolitaine/DROM";DROM;DROM;2020-03;61
"France métropolitaine/DROM";DROM;DROM;2020-04;26
"France métropolitaine/DROM";DROM;DROM;2020-05;25
"France métropolitaine/DROM";DROM;DROM;2020-06;50
"France métropolitaine/DROM";DROM;DROM;2020-07;65
"France métropolitaine/DROM";DROM;DROM;2020-08;48
"France métropolitaine/DROM";DROM;DROM;2020-09;59
"France métropolitaine/DROM";DROM;DROM;2020-10;64
"France métropolitaine/DROM";DROM;DROM;2020-11;88
"France métropolitaine/DROM";DROM;DROM;2020-12;166
"France métropolitaine/DROM";DROM;DROM;2021-01;65
"France métropolitaine/DROM";DROM;DROM;2021-02;65
"France métropolitaine/DROM";DROM;DROM;2021-03;97
"France métropolitaine/DROM";DROM;DROM;2021-04;65
"France métropolitaine/DROM";DROM;DROM;2021-05;72
"France métropolitaine/DROM";DROM;DROM;2021-06;94
"France métropolitaine/DROM";DROM;DROM;2021-07;260
"France métropolitaine/DROM";DROM;DROM;2021-08;33
"France métropolitaine/DROM";DROM;DROM;2021-09;38
"France métropolitaine/DROM";DROM;DROM;2021-10;70
"France métropolitaine/DROM";DROM;DROM;2021-11;67
"France métropolitaine/DROM";DROM;DROM;2021-12;100
"France métropolitaine/DROM";DROM;DROM;2022-01;41
"France métropolitaine/DROM";DROM;DROM;2022-02;261
"France métropolitaine/DROM";DROM;DROM;2022-03;62
"France métropolitaine/DROM";DROM;DROM;2022-04;243
"France métropolitaine/DROM";DROM;DROM;2022-05;47
"France métropolitaine/DROM";DROM;DROM;2022-06;54
"France métropolitaine/DROM";DROM;DROM;2022-07;44
"France métropolitaine/DROM";DROM;DROM;2022-08;62
"France métropolitaine/DROM";DROM;DROM;2022-09;56
"France métropolitaine/DROM";DROM;DROM;2022-10;86
"France métropolitaine/DROM";DROM;DROM;2022-11;93
"France métropolitaine/DROM";DROM;DROM;2022-12;121
"France métropolitaine/DROM";DROM;DROM;2023-01;58
"France métropolitaine/DROM";DROM;DROM;2023-02;43
"France métropolitaine/DROM";DROM;DROM;2023-03;49
"France métropolitaine/DROM";DROM;DROM;2023-04;72
"France métropolitaine/DROM";DROM;DROM;2023-05;44
"France métropolitaine/DROM";DROM;DROM;2023-06;48
"France métropolitaine/DROM";DROM;DROM;2023-07;62
"France métropolitaine/DROM";DROM;DROM;2023-08;53
"France métropolitaine/DROM";DROM;DROM;2023-09;48
"France métropolitaine/DROM";DROM;DROM;2023-10;154
"France métropolitaine/DROM";DROM;DROM;2023-11;74
"France métropolitaine/DROM";DROM;DROM;2023-12;112
"France entière";FRE;"France entière";2012-01;1963
"France entière";FRE;"France entière";2012-02;2391
"France entière";FRE;"France entière";2012-03;2761
"France entière";FRE;"France entière";2012-04;2418
"France entière";FRE;"France entière";2012-05;2308
"France entière";FRE;"France entière";2012-06;2581
"France entière";FRE;"France entière";2012-07;2519
"France entière";FRE;"France entière";2012-08;1892
"France entière";FRE;"France entière";2012-09;3358
"France entière";FRE;"France entière";2012-10;5429
"France entière";FRE;"France entière";2012-11;4157
"France entière";FRE;"France entière";2012-12;3888
"France entière";FRE;"France entière";2013-01;1866
"France entière";FRE;"France entière";2013-02;2554
"France entière";FRE;"France entière";2013-03;2575
"France entière";FRE;"France entière";2013-04;2556
"France entière";FRE;"France entière";2013-05;2369
"France entière";FRE;"France entière";2013-06;2455
"France entière";FRE;"France entière";2013-07;2319
"France entière";FRE;"France entière";2013-08;2144
"France entière";FRE;"France entière";2013-09;3798
"France entière";FRE;"France entière";2013-10;5323
"France entière";FRE;"France entière";2013-11;4439
"France entière";FRE;"France entière";2013-12;4913
"France entière";FRE;"France entière";2014-01;1803
"France entière";FRE;"France entière";2014-02;2564
"France entière";FRE;"France entière";2014-03;2432
"France entière";FRE;"France entière";2014-04;3076
"France entière";FRE;"France entière";2014-05;2384
"France entière";FRE;"France entière";2014-06;2429
"France entière";FRE;"France entière";2014-07;2701
"France entière";FRE;"France entière";2014-08;2140
"France entière";FRE;"France entière";2014-09;4770
"France entière";FRE;"France entière";2014-10;6322
"France entière";FRE;"France entière";2014-11;4925
"France entière";FRE;"France entière";2014-12;5251
"France entière";FRE;"France entière";2015-01;2205
"France entière";FRE;"France entière";2015-02;2351
"France entière";FRE;"France entière";2015-03;2881
"France entière";FRE;"France entière";2015-04;2827
"France entière";FRE;"France entière";2015-05;2443
"France entière";FRE;"France entière";2015-06;2767
"France entière";FRE;"France entière";2015-07;2460
"France entière";FRE;"France entière";2015-08;2610
"France entière";FRE;"France entière";2015-09;5365
"France entière";FRE;"France entière";2015-10;6254
"France entière";FRE;"France entière";2015-11;5459
"France entière";FRE;"France entière";2015-12;6213
"France entière";FRE;"France entière";2016-01;2025
"France entière";FRE;"France entière";2016-02;2770
"France entière";FRE;"France entière";2016-03;2822
"France entière";FRE;"France entière";2016-04;3335
"France entière";FRE;"France entière";2016-05;2932
"France entière";FRE;"France entière";2016-06;3076
"France entière";FRE;"France entière";2016-07;2646
"France entière";FRE;"France entière";2016-08;2756
"France entière";FRE;"France entière";2016-09;5379
"France entière";FRE;"France entière";2016-10;6480
"France entière";FRE;"France entière";2016-11;6397
"France entière";FRE;"France entière";2016-12;6394
"France entière";FRE;"France entière";2017-01;2704
"France entière";FRE;"France entière";2017-02;2935
"France entière";FRE;"France entière";2017-03;3869
"France entière";FRE;"France entière";2017-04;3411
"France entière";FRE;"France entière";2017-05;3266
"France entière";FRE;"France entière";2017-06;3098
"France entière";FRE;"France entière";2017-07;3517
"France entière";FRE;"France entière";2017-08;2993
"France entière";FRE;"France entière";2017-09;5554
"France entière";FRE;"France entière";2017-10;7223
"France entière";FRE;"France entière";2017-11;6834
"France entière";FRE;"France entière";2017-12;6110
"France entière";FRE;"France entière";2018-01;2988
"France entière";FRE;"France entière";2018-02;2919
"France entière";FRE;"France entière";2018-03;3829
"France entière";FRE;"France entière";2018-04;4486
"France entière";FRE;"France entière";2018-05;4062
"France entière";FRE;"France entière";2018-06;4830
"France entière";FRE;"France entière";2018-07;4121
"France entière";FRE;"France entière";2018-08;3693
"France entière";FRE;"France entière";2018-09;6729
"France entière";FRE;"France entière";2018-10;9028
"France entière";FRE;"France entière";2018-11;7417
"France entière";FRE;"France entière";2018-12;7858
"France entière";FRE;"France entière";2019-01;2716
"France entière";FRE;"France entière";2019-02;3359
"France entière";FRE;"France entière";2019-03;6688
"France entière";FRE;"France entière";2019-04;4101
"France entière";FRE;"France entière";2019-05;3918
"France entière";FRE;"France entière";2019-06;3453
"France entière";FRE;"France entière";2019-07;4839
"France entière";FRE;"France entière";2019-08;3807
"France entière";FRE;"France entière";2019-09;6500
"France entière";FRE;"France entière";2019-10;8734
"France entière";FRE;"France entière";2019-11;6555
"France entière";FRE;"France entière";2019-12;7475
"France entière";FRE;"France entière";2020-01;2200
"France entière";FRE;"France entière";2020-02;2819
"France entière";FRE;"France entière";2020-03;3003
"France entière";FRE;"France entière";2020-04;1642
"France entière";FRE;"France entière";2020-05;1363
"France entière";FRE;"France entière";2020-06;2264
"France entière";FRE;"France entière";2020-07;2871
"France entière";FRE;"France entière";2020-08;2306
"France entière";FRE;"France entière";2020-09;4363
"France entière";FRE;"France entière";2020-10;6299
"France entière";FRE;"France entière";2020-11;6168
"France entière";FRE;"France entière";2020-12;7056
"France entière";FRE;"France entière";2021-01;2736
"France entière";FRE;"France entière";2021-02;3384
"France entière";FRE;"France entière";2021-03;4403
"France entière";FRE;"France entière";2021-04;4267
"France entière";FRE;"France entière";2021-05;3620
"France entière";FRE;"France entière";2021-06;4465
"France entière";FRE;"France entière";2021-07;3085
"France entière";FRE;"France entière";2021-08;2772
"France entière";FRE;"France entière";2021-09;5959
"France entière";FRE;"France entière";2021-10;6653
"France entière";FRE;"France entière";2021-11;6173
"France entière";FRE;"France entière";2021-12;6190
"France entière";FRE;"France entière";2022-01;3076
"France entière";FRE;"France entière";2022-02;3994
"France entière";FRE;"France entière";2022-03;5227
"France entière";FRE;"France entière";2022-04;4374
"France entière";FRE;"France entière";2022-05;4796
"France entière";FRE;"France entière";2022-06;4326
"France entière";FRE;"France entière";2022-07;4063
"France entière";FRE;"France entière";2022-08;4290
"France entière";FRE;"France entière";2022-09;6906
"France entière";FRE;"France entière";2022-10;7375
"France entière";FRE;"France entière";2022-11;6671
"France entière";FRE;"France entière";2022-12;6817
"France entière";FRE;"France entière";2023-01;4743
"France entière";FRE;"France entière";2023-02;4999
"France entière";FRE;"France entière";2023-03;5269
"France entière";FRE;"France entière";2023-04;4220
"France entière";FRE;"France entière";2023-05;3824
"France entière";FRE;"France entière";2023-06;4558
"France entière";FRE;"France entière";2023-07;4268
"France entière";FRE;"France entière";2023-08;3528
"France entière";FRE;"France entière";2023-09;6792
"France entière";FRE;"France entière";2023-10;7462
"France entière";FRE;"France entière";2023-11;6263
"France entière";FRE;"France entière";2023-12;6329
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;1929
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;2359
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;2693
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;2361
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;2280
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;2525
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;2486
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;1861
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;3326
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;5364
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;4096
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;3795
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;1814
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;2523
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;2538
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;2484
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;2308
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;2412
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;2296
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;2099
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;3755
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;5271
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;4381
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;4802
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;1776
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;2509
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;2396
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;3032
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;2336
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;2381
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;2632
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;2116
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;4719
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;6246
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;4875
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;5151
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;2179
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;2321
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;2799
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;2777
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;2384
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;2695
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;2424
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;2579
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;5313
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;6208
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;5386
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;6107
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;2016
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;2760
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;2812
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;3173
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;2887
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;3019
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;2642
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;2750
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;5299
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;6432
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;6357
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;6275
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;2679
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;2880
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;3788
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;3239
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;3253
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;3057
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;3492
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;2971
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;5426
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;7189
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;6792
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;6062
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;2965
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;2824
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;3697
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;4337
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;3985
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;4709
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;4035
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;3621
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;6681
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;8933
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;7356
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;7720
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;2697
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;3343
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;6460
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;4083
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;3779
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;3380
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;4782
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;3746
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;6442
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;8614
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;6440
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;7331
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;2163
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;2781
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;2942
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;1616
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;1338
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;2214
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;2806
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;2258
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;4304
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;6235
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;6080
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;6890
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;2671
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;3319
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;4306
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;4202
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;3548
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;4371
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;2825
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;2739
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;5921
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;6583
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;6106
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;6090
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;3035
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;3733
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;5165
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;4131
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;4749
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;4272
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;4019
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;4228
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;6850
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;7289
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;6578
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;6696
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;4685
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;4956
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;5220
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;4148
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;3780
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;4510
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-07;4206
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-08;3475
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-09;6744
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-10;7308
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-11;6189
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-12;6217
