niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;63180
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;64810
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;66543
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;67969
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;70159
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;71954
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;74182
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;80246
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;83128
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;83238
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;80596
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;79677
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;72731
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;66070
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;62068
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;61271
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;61875
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;61546
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;60447
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;57956
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;55388
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;53090
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;50164
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;47578
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;44643
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;38423
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;32401
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;27818
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;24556
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;20245
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;16312
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;12852
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;10206
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;7630
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;4584
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;1840
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;0
