niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2013-12;235445
"France entière";FRE;"France entière";2014-01;232930
"France entière";FRE;"France entière";2014-02;240715
"France entière";FRE;"France entière";2014-03;245214
"France entière";FRE;"France entière";2014-04;242163
"France entière";FRE;"France entière";2014-05;248188
"France entière";FRE;"France entière";2014-06;249655
"France entière";FRE;"France entière";2014-07;244938
"France entière";FRE;"France entière";2014-08;247338
"France entière";FRE;"France entière";2014-09;251202
"France entière";FRE;"France entière";2014-10;247738
"France entière";FRE;"France entière";2014-11;252834
"France entière";FRE;"France entière";2014-12;244329
"France entière";FRE;"France entière";2015-01;240861
"France entière";FRE;"France entière";2015-02;246869
"France entière";FRE;"France entière";2015-03;252456
"France entière";FRE;"France entière";2015-04;248401
"France entière";FRE;"France entière";2015-05;253422
"France entière";FRE;"France entière";2015-06;258144
"France entière";FRE;"France entière";2015-07;252717
"France entière";FRE;"France entière";2015-08;254906
"France entière";FRE;"France entière";2015-09;260913
"France entière";FRE;"France entière";2015-10;256298
"France entière";FRE;"France entière";2015-11;261267
"France entière";FRE;"France entière";2015-12;241001
"France entière";FRE;"France entière";2016-01;240194
"France entière";FRE;"France entière";2016-02;246883
"France entière";FRE;"France entière";2016-03;254224
"France entière";FRE;"France entière";2016-04;251670
"France entière";FRE;"France entière";2016-05;258742
"France entière";FRE;"France entière";2016-06;264801
"France entière";FRE;"France entière";2016-07;260791
"France entière";FRE;"France entière";2016-08;263718
"France entière";FRE;"France entière";2016-09;271621
"France entière";FRE;"France entière";2016-10;268733
"France entière";FRE;"France entière";2016-11;274596
"France entière";FRE;"France entière";2016-12;254813
"France entière";FRE;"France entière";2017-01;254514
"France entière";FRE;"France entière";2017-02;263620
"France entière";FRE;"France entière";2017-03;272263
"France entière";FRE;"France entière";2017-04;268631
"France entière";FRE;"France entière";2017-05;277215
"France entière";FRE;"France entière";2017-06;284666
"France entière";FRE;"France entière";2017-07;280405
"France entière";FRE;"France entière";2017-08;285058
"France entière";FRE;"France entière";2017-09;295791
"France entière";FRE;"France entière";2017-10;295623
"France entière";FRE;"France entière";2017-11;304512
"France entière";FRE;"France entière";2017-12;289791
"France entière";FRE;"France entière";2018-01;293759
"France entière";FRE;"France entière";2018-02;306182
"France entière";FRE;"France entière";2018-03;317843
"France entière";FRE;"France entière";2018-04;318444
"France entière";FRE;"France entière";2018-05;329552
"France entière";FRE;"France entière";2018-06;340074
"France entière";FRE;"France entière";2018-07;337794
"France entière";FRE;"France entière";2018-08;344428
"France entière";FRE;"France entière";2018-09;358338
"France entière";FRE;"France entière";2018-10;361561
"France entière";FRE;"France entière";2018-11;372447
"France entière";FRE;"France entière";2018-12;356208
"France entière";FRE;"France entière";2019-01;390924
"France entière";FRE;"France entière";2019-02;428942
"France entière";FRE;"France entière";2019-03;465028
"France entière";FRE;"France entière";2019-04;488315
"France entière";FRE;"France entière";2019-05;521957
"France entière";FRE;"France entière";2019-06;554724
"France entière";FRE;"France entière";2019-07;572857
"France entière";FRE;"France entière";2019-08;595157
"France entière";FRE;"France entière";2019-09;639013
"France entière";FRE;"France entière";2019-10;667642
"France entière";FRE;"France entière";2019-11;701779
"France entière";FRE;"France entière";2019-12;710081
"France entière";FRE;"France entière";2020-01;698193
"France entière";FRE;"France entière";2020-02;704992
"France entière";FRE;"France entière";2020-03;708148
"France entière";FRE;"France entière";2020-04;690214
"France entière";FRE;"France entière";2020-05;694077
"France entière";FRE;"France entière";2020-06;701746
"France entière";FRE;"France entière";2020-07;692315
"France entière";FRE;"France entière";2020-08;698877
"France entière";FRE;"France entière";2020-09;712483
"France entière";FRE;"France entière";2020-10;705767
"France entière";FRE;"France entière";2020-11;716544
"France entière";FRE;"France entière";2020-12;689029
"France entière";FRE;"France entière";2021-01;686034
"France entière";FRE;"France entière";2021-02;701661
"France entière";FRE;"France entière";2021-03;716085
"France entière";FRE;"France entière";2021-04;679715
"France entière";FRE;"France entière";2021-05;692107
"France entière";FRE;"France entière";2021-06;703035
"France entière";FRE;"France entière";2021-07;645547
"France entière";FRE;"France entière";2021-08;654606
"France entière";FRE;"France entière";2021-09;672118
"France entière";FRE;"France entière";2021-10;617539
"France entière";FRE;"France entière";2021-11;629627
"France entière";FRE;"France entière";2021-12;527679
"France entière";FRE;"France entière";2022-01;427406
"France entière";FRE;"France entière";2022-02;443548
"France entière";FRE;"France entière";2022-03;457078
"France entière";FRE;"France entière";2022-04;363135
"France entière";FRE;"France entière";2022-05;377037
"France entière";FRE;"France entière";2022-06;388949
"France entière";FRE;"France entière";2022-07;288664
"France entière";FRE;"France entière";2022-08;299433
"France entière";FRE;"France entière";2022-09;318791
"France entière";FRE;"France entière";2022-10;217762
"France entière";FRE;"France entière";2022-11;232118
"France entière";FRE;"France entière";2022-12;231339
"France entière";FRE;"France entière";2023-01;173839
"France entière";FRE;"France entière";2023-02;188785
"France entière";FRE;"France entière";2023-03;202478
"France entière";FRE;"France entière";2023-04;172765
"France entière";FRE;"France entière";2023-05;185652
"France entière";FRE;"France entière";2023-06;197670
"France entière";FRE;"France entière";2023-07;165862
"France entière";FRE;"France entière";2023-08;176971
"France entière";FRE;"France entière";2023-09;195703
