niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2017-10;30805
"France entière";FRE;"France entière";2017-11;30904
"France entière";FRE;"France entière";2017-12;30866
"France entière";FRE;"France entière";2018-01;30185
"France entière";FRE;"France entière";2018-02;30435
"France entière";FRE;"France entière";2018-03;31056
"France entière";FRE;"France entière";2018-04;31334
"France entière";FRE;"France entière";2018-05;31533
"France entière";FRE;"France entière";2018-06;31586
"France entière";FRE;"France entière";2018-07;30264
"France entière";FRE;"France entière";2018-08;29601
"France entière";FRE;"France entière";2018-09;31415
"France entière";FRE;"France entière";2018-10;31846
"France entière";FRE;"France entière";2018-11;31904
"France entière";FRE;"France entière";2018-12;31784
"France entière";FRE;"France entière";2019-01;31160
"France entière";FRE;"France entière";2019-02;31542
"France entière";FRE;"France entière";2019-03;32213
"France entière";FRE;"France entière";2019-04;32401
"France entière";FRE;"France entière";2019-05;32596
"France entière";FRE;"France entière";2019-06;32672
"France entière";FRE;"France entière";2019-07;31254
"France entière";FRE;"France entière";2019-08;30492
"France entière";FRE;"France entière";2019-09;32550
"France entière";FRE;"France entière";2019-10;32891
"France entière";FRE;"France entière";2019-11;32993
"France entière";FRE;"France entière";2019-12;33022
"France entière";FRE;"France entière";2020-01;32415
"France entière";FRE;"France entière";2020-02;32759
"France entière";FRE;"France entière";2020-03;32160
"France entière";FRE;"France entière";2020-04;28071
"France entière";FRE;"France entière";2020-05;31371
"France entière";FRE;"France entière";2020-06;32690
"France entière";FRE;"France entière";2020-07;31871
"France entière";FRE;"France entière";2020-08;31065
"France entière";FRE;"France entière";2020-09;33207
"France entière";FRE;"France entière";2020-10;33434
"France entière";FRE;"France entière";2020-11;32993
"France entière";FRE;"France entière";2020-12;33519
"France entière";FRE;"France entière";2021-01;32846
"France entière";FRE;"France entière";2021-02;33327
"France entière";FRE;"France entière";2021-03;34328
"France entière";FRE;"France entière";2021-04;34193
"France entière";FRE;"France entière";2021-05;34637
"France entière";FRE;"France entière";2021-06;34849
"France entière";FRE;"France entière";2021-07;33322
"France entière";FRE;"France entière";2021-08;32521
"France entière";FRE;"France entière";2021-09;34708
"France entière";FRE;"France entière";2021-10;35061
"France entière";FRE;"France entière";2021-11;35256
"France entière";FRE;"France entière";2021-12;35279
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;24711
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;24917
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;25091
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;25234
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;25359
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;25486
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;25586
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;25681
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;25932
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;26108
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;26135
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;26108
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;24938
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;25093
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;25308
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;25484
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;25646
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;25824
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;25897
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;26010
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;26245
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;26361
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;26469
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;26466
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;25433
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;25615
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;25808
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;25914
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;26046
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;26097
