niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";1997-12;963
"France entière";FRE;"France entière";1998-01;942
"France entière";FRE;"France entière";1998-02;1148
"France entière";FRE;"France entière";1998-03;1405
"France entière";FRE;"France entière";1998-04;1826
"France entière";FRE;"France entière";1998-05;2305
"France entière";FRE;"France entière";1998-06;2717
"France entière";FRE;"France entière";1998-07;2973
"France entière";FRE;"France entière";1998-08;3064
"France entière";FRE;"France entière";1998-09;2909
"France entière";FRE;"France entière";1998-10;2670
"France entière";FRE;"France entière";1998-11;2373
"France entière";FRE;"France entière";1998-12;2161
"France entière";FRE;"France entière";1999-01;1981
"France entière";FRE;"France entière";1999-02;2047
"France entière";FRE;"France entière";1999-03;2439
"France entière";FRE;"France entière";1999-04;2863
"France entière";FRE;"France entière";1999-05;3140
"France entière";FRE;"France entière";1999-06;3499
"France entière";FRE;"France entière";1999-07;3560
"France entière";FRE;"France entière";1999-08;3376
"France entière";FRE;"France entière";1999-09;3040
"France entière";FRE;"France entière";1999-10;2692
"France entière";FRE;"France entière";1999-11;2409
"France entière";FRE;"France entière";1999-12;2202
"France entière";FRE;"France entière";2000-01;2121
"France entière";FRE;"France entière";2000-02;2307
"France entière";FRE;"France entière";2000-03;2833
"France entière";FRE;"France entière";2000-04;3397
"France entière";FRE;"France entière";2000-05;4097
"France entière";FRE;"France entière";2000-06;4401
"France entière";FRE;"France entière";2000-07;4436
"France entière";FRE;"France entière";2000-08;4130
"France entière";FRE;"France entière";2000-09;3599
"France entière";FRE;"France entière";2000-10;3139
"France entière";FRE;"France entière";2000-11;2741
"France entière";FRE;"France entière";2000-12;2398
"France entière";FRE;"France entière";2001-01;2323
"France entière";FRE;"France entière";2001-02;2464
"France entière";FRE;"France entière";2001-03;2891
"France entière";FRE;"France entière";2001-04;3343
"France entière";FRE;"France entière";2001-05;3831
"France entière";FRE;"France entière";2001-06;4331
"France entière";FRE;"France entière";2001-07;4329
"France entière";FRE;"France entière";2001-08;3962
"France entière";FRE;"France entière";2001-09;3471
"France entière";FRE;"France entière";2001-10;3049
"France entière";FRE;"France entière";2001-11;2647
"France entière";FRE;"France entière";2001-12;2415
"France entière";FRE;"France entière";2002-01;2231
"France entière";FRE;"France entière";2002-02;2376
"France entière";FRE;"France entière";2002-03;2705
"France entière";FRE;"France entière";2002-04;3191
"France entière";FRE;"France entière";2002-05;3575
"France entière";FRE;"France entière";2002-06;3767
"France entière";FRE;"France entière";2002-07;3751
"France entière";FRE;"France entière";2002-08;3422
"France entière";FRE;"France entière";2002-09;3007
"France entière";FRE;"France entière";2002-10;2682
"France entière";FRE;"France entière";2002-11;2389
"France entière";FRE;"France entière";2002-12;2135
"France entière";FRE;"France entière";2003-01;1959
"France entière";FRE;"France entière";2003-02;2062
"France entière";FRE;"France entière";2003-03;2405
"France entière";FRE;"France entière";2003-04;2812
"France entière";FRE;"France entière";2003-05;3190
"France entière";FRE;"France entière";2003-06;3494
"France entière";FRE;"France entière";2003-07;3491
"France entière";FRE;"France entière";2003-08;3208
"France entière";FRE;"France entière";2003-09;2854
"France entière";FRE;"France entière";2003-10;2561
"France entière";FRE;"France entière";2003-11;2272
"France entière";FRE;"France entière";2003-12;2028
"France entière";FRE;"France entière";2004-01;1885
"France entière";FRE;"France entière";2004-02;1955
"France entière";FRE;"France entière";2004-03;2309
"France entière";FRE;"France entière";2004-04;2672
"France entière";FRE;"France entière";2004-05;3038
"France entière";FRE;"France entière";2004-06;3477
"France entière";FRE;"France entière";2004-07;3479
"France entière";FRE;"France entière";2004-08;3136
"France entière";FRE;"France entière";2004-09;2720
"France entière";FRE;"France entière";2004-10;2325
"France entière";FRE;"France entière";2004-11;1982
"France entière";FRE;"France entière";2004-12;1560
"France entière";FRE;"France entière";2005-01;1197
"France entière";FRE;"France entière";2005-02;906
"France entière";FRE;"France entière";2005-03;606
"France entière";FRE;"France entière";2005-04;394
"France entière";FRE;"France entière";2005-05;249
"France entière";FRE;"France entière";2005-06;133
"France entière";FRE;"France entière";2005-07;63
"France entière";FRE;"France entière";2005-08;17
"France entière";FRE;"France entière";2005-09;0
"France entière";FRE;"France entière";2005-10;0
"France entière";FRE;"France entière";2005-11;0
"France entière";FRE;"France entière";2005-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;1491
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;1575
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;1703
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;1887
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;2021
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;2102
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;2208
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;1990
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;1643
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;1660
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;1549
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;1613
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;1560
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;1790
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;2250
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;2502
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;3037
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;3482
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;3666
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;3631
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;3143
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;2741
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;2383
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;1932
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;1684
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;1469
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;1488
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;1592
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;1722
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;1930
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;1992
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;1946
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;1785
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;1553
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;1325
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;1046
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;828
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;816
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;903
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;1109
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;1269
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;1398
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;1385
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;1287
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;1204
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;971
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;746
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;628
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;654
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;755
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;931
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;1266
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;1608
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;1874
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;1915
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;1825
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;1695
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;1455
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;1145
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;963
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;942
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;1148
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;1405
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;1826
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;2305
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;2717
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;2973
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;3064
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;2909
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;2670
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;2373
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;2161
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;1981
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;2047
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;2439
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;2863
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;3140
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;3499
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;3560
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;3376
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;3040
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;2692
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;2409
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;2202
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;2121
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;2307
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;2833
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;3397
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;4097
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;4401
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;4436
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;4130
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;3599
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;3139
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;2741
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;2398
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;2323
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;2464
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;2891
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;3343
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;3831
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;4331
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;4329
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;3962
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;3471
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;3049
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;2647
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;2415
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;2231
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;2376
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;2705
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;3191
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;3575
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;3767
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;3751
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;3422
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;3007
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;2682
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;2389
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;2135
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;1959
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;2062
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;2405
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;2812
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;3190
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;3494
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;3491
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;3208
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;2854
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;2561
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;2272
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;2028
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;1885
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;1955
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;2309
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;2672
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;3038
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;3477
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;3479
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;3136
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;2720
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;2325
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;1982
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;1560
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;1197
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;906
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;606
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;394
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;249
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;133
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;63
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;17
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;0
