niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2021-10;2500
"France métropolitaine/DROM";DROM;DROM;2021-11;2400
"France métropolitaine/DROM";DROM;DROM;2021-12;2400
"France métropolitaine/DROM";DROM;DROM;2022-01;2300
"France métropolitaine/DROM";DROM;DROM;2022-02;2600
"France métropolitaine/DROM";DROM;DROM;2022-03;2600
"France métropolitaine/DROM";DROM;DROM;2022-04;2900
"France métropolitaine/DROM";DROM;DROM;2022-05;2800
"France métropolitaine/DROM";DROM;DROM;2022-06;2700
"France métropolitaine/DROM";DROM;DROM;2022-07;2500
"France métropolitaine/DROM";DROM;DROM;2022-08;2500
"France métropolitaine/DROM";DROM;DROM;2022-09;2400
"France métropolitaine/DROM";DROM;DROM;2022-10;2300
"France métropolitaine/DROM";DROM;DROM;2022-11;2300
"France métropolitaine/DROM";DROM;DROM;2022-12;2300
"France métropolitaine/DROM";DROM;DROM;2023-01;2300
"France métropolitaine/DROM";DROM;DROM;2023-02;2100
"France métropolitaine/DROM";DROM;DROM;2023-03;2000
"France métropolitaine/DROM";DROM;DROM;2023-04;1900
"France métropolitaine/DROM";DROM;DROM;2023-05;1900
"France métropolitaine/DROM";DROM;DROM;2023-06;1800
"France métropolitaine/DROM";DROM;DROM;2023-07;1700
"France métropolitaine/DROM";DROM;DROM;2023-08;1700
"France métropolitaine/DROM";DROM;DROM;2023-09;1600
"France métropolitaine/DROM";DROM;DROM;2023-10;1800
"France métropolitaine/DROM";DROM;DROM;2023-11;1800
"France entière";FRE;"France entière";2012-01;197300
"France entière";FRE;"France entière";2012-02;196900
"France entière";FRE;"France entière";2012-03;195400
"France entière";FRE;"France entière";2012-04;192300
"France entière";FRE;"France entière";2012-05;188600
"France entière";FRE;"France entière";2012-06;183700
"France entière";FRE;"France entière";2012-07;182400
"France entière";FRE;"France entière";2012-08;177000
"France entière";FRE;"France entière";2012-09;183700
"France entière";FRE;"France entière";2012-10;202600
"France entière";FRE;"France entière";2012-11;208800
"France entière";FRE;"France entière";2012-12;214500
"France entière";FRE;"France entière";2013-01;211300
"France entière";FRE;"France entière";2013-02;210100
"France entière";FRE;"France entière";2013-03;206200
"France entière";FRE;"France entière";2013-04;201200
"France entière";FRE;"France entière";2013-05;194000
"France entière";FRE;"France entière";2013-06;186300
"France entière";FRE;"France entière";2013-07;180200
"France entière";FRE;"France entière";2013-08;172500
"France entière";FRE;"France entière";2013-09;178800
"France entière";FRE;"France entière";2013-10;192700
"France entière";FRE;"France entière";2013-11;201600
"France entière";FRE;"France entière";2013-12;212900
"France entière";FRE;"France entière";2014-01;208900
"France entière";FRE;"France entière";2014-02;207200
"France entière";FRE;"France entière";2014-03;202800
"France entière";FRE;"France entière";2014-04;198500
"France entière";FRE;"France entière";2014-05;191900
"France entière";FRE;"France entière";2014-06;183400
"France entière";FRE;"France entière";2014-07;178800
"France entière";FRE;"France entière";2014-08;170000
"France entière";FRE;"France entière";2014-09;178500
"France entière";FRE;"France entière";2014-10;195100
"France entière";FRE;"France entière";2014-11;204100
"France entière";FRE;"France entière";2014-12;215100
"France entière";FRE;"France entière";2015-01;213400
"France entière";FRE;"France entière";2015-02;211400
"France entière";FRE;"France entière";2015-03;208700
"France entière";FRE;"France entière";2015-04;203800
"France entière";FRE;"France entière";2015-05;197400
"France entière";FRE;"France entière";2015-06;190000
"France entière";FRE;"France entière";2015-07;183900
"France entière";FRE;"France entière";2015-08;178500
"France entière";FRE;"France entière";2015-09;189300
"France entière";FRE;"France entière";2015-10;203600
"France entière";FRE;"France entière";2015-11;212800
"France entière";FRE;"France entière";2015-12;224800
"France entière";FRE;"France entière";2016-01;221800
"France entière";FRE;"France entière";2016-02;219900
"France entière";FRE;"France entière";2016-03;215600
"France entière";FRE;"France entière";2016-04;211400
"France entière";FRE;"France entière";2016-05;205200
"France entière";FRE;"France entière";2016-06;197700
"France entière";FRE;"France entière";2016-07;191200
"France entière";FRE;"France entière";2016-08;184300
"France entière";FRE;"France entière";2016-09;196000
"France entière";FRE;"France entière";2016-10;211100
"France entière";FRE;"France entière";2016-11;223500
"France entière";FRE;"France entière";2016-12;236500
"France entière";FRE;"France entière";2017-01;235800
"France entière";FRE;"France entière";2017-02;234200
"France entière";FRE;"France entière";2017-03;231800
"France entière";FRE;"France entière";2017-04;227000
"France entière";FRE;"France entière";2017-05;220600
"France entière";FRE;"France entière";2017-06;212600
"France entière";FRE;"France entière";2017-07;207300
"France entière";FRE;"France entière";2017-08;200300
"France entière";FRE;"France entière";2017-09;210200
"France entière";FRE;"France entière";2017-10;228200
"France entière";FRE;"France entière";2017-11;241300
"France entière";FRE;"France entière";2017-12;251100
"France entière";FRE;"France entière";2018-01;249400
"France entière";FRE;"France entière";2018-02;246600
"France entière";FRE;"France entière";2018-03;244100
"France entière";FRE;"France entière";2018-04;242300
"France entière";FRE;"France entière";2018-05;236200
"France entière";FRE;"France entière";2018-06;230000
"France entière";FRE;"France entière";2018-07;224800
"France entière";FRE;"France entière";2018-08;219300
"France entière";FRE;"France entière";2018-09;230800
"France entière";FRE;"France entière";2018-10;253100
"France entière";FRE;"France entière";2018-11;265800
"France entière";FRE;"France entière";2018-12;278100
"France entière";FRE;"France entière";2019-01;272900
"France entière";FRE;"France entière";2019-02;268500
"France entière";FRE;"France entière";2019-03;271100
"France entière";FRE;"France entière";2019-04;264100
"France entière";FRE;"France entière";2019-05;255800
"France entière";FRE;"France entière";2019-06;244600
"France entière";FRE;"France entière";2019-07;240500
"France entière";FRE;"France entière";2019-08;234100
"France entière";FRE;"France entière";2019-09;240400
"France entière";FRE;"France entière";2019-10;255600
"France entière";FRE;"France entière";2019-11;260500
"France entière";FRE;"France entière";2019-12;269200
"France entière";FRE;"France entière";2020-01;262700
"France entière";FRE;"France entière";2020-02;256100
"France entière";FRE;"France entière";2020-03;246600
"France entière";FRE;"France entière";2020-04;234300
"France entière";FRE;"France entière";2020-05;221000
"France entière";FRE;"France entière";2020-06;207100
"France entière";FRE;"France entière";2020-07;192800
"France entière";FRE;"France entière";2020-08;175500
"France entière";FRE;"France entière";2020-09;163100
"France entière";FRE;"France entière";2020-10;159400
"France entière";FRE;"France entière";2020-11;160600
"France entière";FRE;"France entière";2020-12;166500
"France entière";FRE;"France entière";2021-01;163400
"France entière";FRE;"France entière";2021-02;161400
"France entière";FRE;"France entière";2021-03;160800
"France entière";FRE;"France entière";2021-04;159200
"France entière";FRE;"France entière";2021-05;155500
"France entière";FRE;"France entière";2021-06;150900
"France entière";FRE;"France entière";2021-07;143500
"France entière";FRE;"France entière";2021-08;134300
"France entière";FRE;"France entière";2021-09;132600
"France entière";FRE;"France entière";2021-10;133600
"France entière";FRE;"France entière";2021-11;134200
"France entière";FRE;"France entière";2021-12;136500
"France entière";FRE;"France entière";2022-01;134500
"France entière";FRE;"France entière";2022-02;134300
"France entière";FRE;"France entière";2022-03;134800
"France entière";FRE;"France entière";2022-04;133600
"France entière";FRE;"France entière";2022-05;132400
"France entière";FRE;"France entière";2022-06;130200
"France entière";FRE;"France entière";2022-07;128700
"France entière";FRE;"France entière";2022-08;126200
"France entière";FRE;"France entière";2022-09;128500
"France entière";FRE;"France entière";2022-10;130900
"France entière";FRE;"France entière";2022-11;132500
"France entière";FRE;"France entière";2022-12;135800
"France entière";FRE;"France entière";2023-01;135900
"France entière";FRE;"France entière";2023-02;135700
"France entière";FRE;"France entière";2023-03;135000
"France entière";FRE;"France entière";2023-04;132800
"France entière";FRE;"France entière";2023-05;129400
"France entière";FRE;"France entière";2023-06;126900
"France entière";FRE;"France entière";2023-07;124600
"France entière";FRE;"France entière";2023-08;120000
"France entière";FRE;"France entière";2023-09;121700
"France entière";FRE;"France entière";2023-10;125100
"France entière";FRE;"France entière";2023-11;127000
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;194300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;193900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;192400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;189300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;185700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;180900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;179600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;174300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;180900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;199500
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;205600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;211200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;208000
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;206800
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;203000
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;198000
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;191000
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;183400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;177400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;169800
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;176000
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;189700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;198400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;209600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;205700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;204000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;199700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;195500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;189000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;180600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;175900
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;167200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;175700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;192200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;201200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;212000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;210300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;208400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;205600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;200800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;194400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;187100
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;181100
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;175700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;186500
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;200800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;209900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;221700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;218900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;217100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;213000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;208500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;202400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;195000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;188700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;182000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;193400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;208500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;221000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;233700
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;233000
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;231400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;229000
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;224000
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;217700
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;209800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;204600
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;197700
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;207100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;225200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;238300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;248100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;246500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;243600
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;241000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;239000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;232900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;226600
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;221300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;215700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;227300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;249400
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;262100
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;274100
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;269100
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;264900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;267200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;260400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;252100
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;241000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;237000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;230600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;236900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;251800
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;256600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;265100
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;258700
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;252200
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;242900
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;230800
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;217700
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;204000
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;189900
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;172700
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;160700
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;157100
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;158300
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;164000
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;160900
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;158900
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;158300
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;156700
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;153000
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;148400
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;140700
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;131600
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;130000
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;131100
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;131800
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;134100
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;132200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;131700
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;132200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;130700
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;129600
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;127500
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;126200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;123700
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;126100
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;128600
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;130200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;133500
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;133600
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;133600
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;133000
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;130900
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;127500
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;125100
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-07;122900
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-08;118300
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-09;120100
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-10;123300
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-11;125200
