niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;114195
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;114869
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;115641
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;116484
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;116716
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;117532
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;118413
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;118966
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;120025
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;120494
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;121513
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;122268
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;122660
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;123515
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;125081
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;127398
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;129029
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;130309
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;131716
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;133238
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;134555
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;135533
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;136241
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;137246
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;137091
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;137196
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;137308
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;137952
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;138618
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;139826
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;140045
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;140248
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;141166
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;141568
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;142098
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;141849
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;141628
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;140922
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;140279
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;140682
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;140759
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;140090
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;139656
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;139296
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;138244
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;137256
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;137275
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;136267
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;134892
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;133722
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;133000
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;133565
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;133421
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;133658
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;126709
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;119666
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;112203
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;105419
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;98675
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;92295
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;86314
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;80616
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;74860
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;67996
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;61719
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;56179
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;50775
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;45305
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;40230
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;35442
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;30415
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;25785
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;21979
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;18165
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;14106
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;9026
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;4595
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;0
