niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2000-10;15000
"France entière";FRE;"France entière";2000-11;14800
"France entière";FRE;"France entière";2000-12;14500
"France entière";FRE;"France entière";2001-01;14300
"France entière";FRE;"France entière";2001-02;14150
"France entière";FRE;"France entière";2001-03;14000
"France entière";FRE;"France entière";2001-04;13800
"France entière";FRE;"France entière";2001-05;13500
"France entière";FRE;"France entière";2001-06;13300
"France entière";FRE;"France entière";2001-07;13000
"France entière";FRE;"France entière";2001-08;12800
"France entière";FRE;"France entière";2001-09;12500
"France entière";FRE;"France entière";2001-10;12300
"France entière";FRE;"France entière";2001-11;12100
"France entière";FRE;"France entière";2001-12;12000
"France entière";FRE;"France entière";2002-01;11700
"France entière";FRE;"France entière";2002-02;11400
"France entière";FRE;"France entière";2002-03;11000
"France entière";FRE;"France entière";2002-04;10800
"France entière";FRE;"France entière";2002-05;10500
"France entière";FRE;"France entière";2002-06;10000
"France entière";FRE;"France entière";2002-07;9800
"France entière";FRE;"France entière";2002-08;9500
"France entière";FRE;"France entière";2002-09;9300
"France entière";FRE;"France entière";2002-10;9000
"France entière";FRE;"France entière";2002-11;8800
"France entière";FRE;"France entière";2002-12;8500
"France entière";FRE;"France entière";2003-01;8300
"France entière";FRE;"France entière";2003-02;8000
"France entière";FRE;"France entière";2003-03;7800
"France entière";FRE;"France entière";2003-04;7500
"France entière";FRE;"France entière";2003-05;7200
"France entière";FRE;"France entière";2003-06;7000
"France entière";FRE;"France entière";2003-07;6800
"France entière";FRE;"France entière";2003-08;6500
"France entière";FRE;"France entière";2003-09;6200
"France entière";FRE;"France entière";2003-10;6000
"France entière";FRE;"France entière";2003-11;5800
"France entière";FRE;"France entière";2003-12;5500
"France entière";FRE;"France entière";2004-01;5350
"France entière";FRE;"France entière";2004-02;5200
"France entière";FRE;"France entière";2004-03;5000
"France entière";FRE;"France entière";2004-04;4800
"France entière";FRE;"France entière";2004-05;4600
"France entière";FRE;"France entière";2004-06;4450
"France entière";FRE;"France entière";2004-07;4350
"France entière";FRE;"France entière";2004-08;4200
"France entière";FRE;"France entière";2004-09;4000
"France entière";FRE;"France entière";2004-10;3850
"France entière";FRE;"France entière";2004-11;3700
"France entière";FRE;"France entière";2004-12;3500
"France entière";FRE;"France entière";2005-01;3300
"France entière";FRE;"France entière";2005-02;3150
"France entière";FRE;"France entière";2005-03;2616
"France entière";FRE;"France entière";2005-04;2531
"France entière";FRE;"France entière";2005-05;2446
"France entière";FRE;"France entière";2005-06;2361
"France entière";FRE;"France entière";2005-07;2315
"France entière";FRE;"France entière";2005-08;2270
"France entière";FRE;"France entière";2005-09;2224
"France entière";FRE;"France entière";2005-10;2189
"France entière";FRE;"France entière";2005-11;2154
"France entière";FRE;"France entière";2005-12;2119
"France entière";FRE;"France entière";2006-01;1987
"France entière";FRE;"France entière";2006-02;1854
"France entière";FRE;"France entière";2006-03;1722
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;99743
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;100685
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;101707
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;102215
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;104718
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;107834
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;108405
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;107940
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;109080
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;114333
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;117925
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;120270
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;121654
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;125546
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;131038
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;136263
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;144068
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;152556
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;156052
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;159159
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;161430
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;168121
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;171290
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;171813
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;172616
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;173874
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;176744
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;179546
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;184370
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;188143
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;182997
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;172186
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;160155
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;148472
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;135320
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;120596
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;108603
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;96192
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;84878
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;77257
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;74085
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;71433
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;68903
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;66629
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;63879
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;60801
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;57758
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;54991
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;53561
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;52641
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;51613
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;50487
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;49340
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;48124
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;46999
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;46251
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;45295
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;43997
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;42848
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;41750
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;41075
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;40049
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;38927
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;37794
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;36667
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;35333
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;34245
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;33278
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;32148
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;30799
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;29503
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;28289
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;24000
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;22500
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;21500
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;21000
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;20866
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;18918
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;17700
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;17600
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;17500
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;17100
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;17000
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;16300
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;16150
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;16100
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;16000
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;15800
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;15500
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;15300
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;15000
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;15200
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;15100
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;15000
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;14800
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;14500
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;14300
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;14150
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;14000
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;13800
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;13500
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;13300
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;13000
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;12800
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;12500
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;12300
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;12100
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;12000
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;11700
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;11400
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;11000
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;10800
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;10500
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;10000
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;9800
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;9500
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;9300
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;9000
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;8800
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;8500
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;8300
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;8000
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;7800
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;7500
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;7200
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;7000
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;6800
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;6500
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;6200
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;6000
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;5800
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;5500
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;5350
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;5200
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;5000
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;4800
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;4450
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;4350
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;4200
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;4000
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;3850
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;3700
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;3500
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;3300
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;3150
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;2616
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;2531
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;2446
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;2361
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;2315
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;2270
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;2224
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;2189
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;2154
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;2119
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;1987
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;1854
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;1722
