niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;200
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;190
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;180
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;180
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;170
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;170
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;220
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;240
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;240
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;230
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;210
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;200
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;190
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;170
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;210
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;190
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;180
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;170
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;150
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;140
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;130
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;120
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;120
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;120
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;170
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;180
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;180
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;150
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;150
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;140
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;130
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;110
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;110
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;120
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;130
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;150
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;150
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;150
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;140
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;140
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;130
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;120
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;110
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;110
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;130
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;130
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;140
