niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2020-07;7603
"France entière";FRE;"France entière";2020-08;7551
"France entière";FRE;"France entière";2020-09;7601
"France entière";FRE;"France entière";2020-10;7571
"France entière";FRE;"France entière";2020-11;7535
"France entière";FRE;"France entière";2020-12;7524
"France entière";FRE;"France entière";2021-01;7488
"France entière";FRE;"France entière";2021-02;7476
"France entière";FRE;"France entière";2021-03;7480
"France entière";FRE;"France entière";2021-04;7449
"France entière";FRE;"France entière";2021-05;7419
"France entière";FRE;"France entière";2021-06;7397
"France entière";FRE;"France entière";2021-07;7261
"France entière";FRE;"France entière";2021-08;7165
"France entière";FRE;"France entière";2021-09;7240
"France entière";FRE;"France entière";2021-10;7191
"France entière";FRE;"France entière";2021-11;7236
"France entière";FRE;"France entière";2021-12;7180
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;6853
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;6859
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;6863
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;6856
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;6855
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;6858
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;6853
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;6849
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;6854
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;6848
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;6841
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;6838
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;6597
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;6597
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;6599
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;6597
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;6596
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;6602
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;6593
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;6595
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;6596
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;6605
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;6609
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;6610
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;6450
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;6453
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;6457
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;6448
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;6451
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;6442
