niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2004-03;46349
"France entière";FRE;"France entière";2004-04;48690
"France entière";FRE;"France entière";2004-05;50904
"France entière";FRE;"France entière";2004-06;53519
"France entière";FRE;"France entière";2004-07;55223
"France entière";FRE;"France entière";2004-08;56363
"France entière";FRE;"France entière";2004-09;58003
"France entière";FRE;"France entière";2004-10;58739
"France entière";FRE;"France entière";2004-11;59683
"France entière";FRE;"France entière";2004-12;60732
"France entière";FRE;"France entière";2005-01;61698
"France entière";FRE;"France entière";2005-02;62384
"France entière";FRE;"France entière";2005-03;63172
"France entière";FRE;"France entière";2005-04;64161
"France entière";FRE;"France entière";2005-05;65519
"France entière";FRE;"France entière";2005-06;65722
"France entière";FRE;"France entière";2005-07;66340
"France entière";FRE;"France entière";2005-08;66966
"France entière";FRE;"France entière";2005-09;67042
"France entière";FRE;"France entière";2005-10;67512
"France entière";FRE;"France entière";2005-11;67974
"France entière";FRE;"France entière";2005-12;68325
"France entière";FRE;"France entière";2006-01;69679
"France entière";FRE;"France entière";2006-02;71139
"France entière";FRE;"France entière";2006-03;72761
"France entière";FRE;"France entière";2006-04;73528
"France entière";FRE;"France entière";2006-05;75033
"France entière";FRE;"France entière";2006-06;77037
"France entière";FRE;"France entière";2006-07;78120
"France entière";FRE;"France entière";2006-08;79154
"France entière";FRE;"France entière";2006-09;80185
"France entière";FRE;"France entière";2006-10;81989
"France entière";FRE;"France entière";2006-11;82851
"France entière";FRE;"France entière";2006-12;83688
"France entière";FRE;"France entière";2007-01;86237
"France entière";FRE;"France entière";2007-02;89921
"France entière";FRE;"France entière";2007-03;94231
"France entière";FRE;"France entière";2007-04;97772
"France entière";FRE;"France entière";2007-05;99812
"France entière";FRE;"France entière";2007-06;102667
"France entière";FRE;"France entière";2007-07;105793
"France entière";FRE;"France entière";2007-08;108032
"France entière";FRE;"France entière";2007-09;110341
"France entière";FRE;"France entière";2007-10;113296
"France entière";FRE;"France entière";2007-11;115913
"France entière";FRE;"France entière";2007-12;120497
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;44672
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;44303
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;44867
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;44287
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;44086
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;44421
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;45427
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;45814
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;45752
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;46959
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;47510
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;48547
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;49309
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;49841
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;50088
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;50814
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;52651
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;56439
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;58499
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;60817
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;64770
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;67764
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;70693
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;72761
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;74266
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;76528
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;80385
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;82942
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;85442
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;86278
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;86504
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;86901
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;84593
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;82705
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;81317
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;78874
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;75835
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;73304
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;68107
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;64069
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;59945
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;53948
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;49003
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;44934
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;42607
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;39693
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;37568
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;35984
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;34872
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;32933
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;32010
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;31860
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;30953
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;31920
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;32715
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;32349
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;32434
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;32703
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;31655
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;31240
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;31351
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;32432
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;32997
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;33733
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;33782
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;34075
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;34386
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;34343
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;34626
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;34537
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;34972
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;35086
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;35369
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;35132
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;35144
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;34844
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;35235
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;35138
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;35086
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;34898
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;34573
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;34663
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;34402
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;33944
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;34251
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;34015
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;34112
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;33766
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;34045
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;33953
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;33937
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;33770
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;33761
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;33843
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;33905
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;34236
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;34149
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;33956
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;34088
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;34381
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;34002
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;33726
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;33608
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;33219
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;32928
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;32749
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;32652
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;31985
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;31437
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;31188
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;30320
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;30035
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;29448
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;29317
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;29218
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;28884
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;29141
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;29371
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;29293
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;29764
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;30338
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;30957
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;31849
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;32514
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;33371
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;34313
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;35536
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;36242
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;37247
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;38630
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;39884
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;41093
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;42216
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;44006
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;46349
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;48690
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;50904
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;53519
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;55223
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;56363
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;58003
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;58739
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;59683
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;60732
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;61698
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;62384
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;63172
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;64161
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;65519
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;65722
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;66340
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;66966
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;67042
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;67512
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;67974
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;68325
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;69679
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;71139
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;72761
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;73528
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;75033
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;77037
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;78120
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;79154
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;80185
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;81989
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;82851
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;83688
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;86237
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;89921
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;94231
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;97772
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;99812
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;102667
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;105793
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;108032
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;110341
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;113296
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;115913
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;120497
