niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2000-08;6759
"France métropolitaine/DROM";DROM;DROM;2000-09;6857
"France métropolitaine/DROM";DROM;DROM;2000-10;7090
"France métropolitaine/DROM";DROM;DROM;2000-11;7339
"France métropolitaine/DROM";DROM;DROM;2000-12;7288
"France métropolitaine/DROM";DROM;DROM;2001-01;7267
"France métropolitaine/DROM";DROM;DROM;2001-02;7288
"France métropolitaine/DROM";DROM;DROM;2001-03;7241
"France métropolitaine/DROM";DROM;DROM;2001-04;7215
"France métropolitaine/DROM";DROM;DROM;2001-05;7143
"France métropolitaine/DROM";DROM;DROM;2001-06;7383
"France métropolitaine/DROM";DROM;DROM;2001-07;7300
"France métropolitaine/DROM";DROM;DROM;2001-08;7267
"France métropolitaine/DROM";DROM;DROM;2001-09;7332
"France métropolitaine/DROM";DROM;DROM;2001-10;7574
"France métropolitaine/DROM";DROM;DROM;2001-11;7658
"France métropolitaine/DROM";DROM;DROM;2001-12;7564
"France métropolitaine/DROM";DROM;DROM;2002-01;7524
"France métropolitaine/DROM";DROM;DROM;2002-02;7462
"France métropolitaine/DROM";DROM;DROM;2002-03;7384
"France métropolitaine/DROM";DROM;DROM;2002-04;7296
"France métropolitaine/DROM";DROM;DROM;2002-05;7190
"France métropolitaine/DROM";DROM;DROM;2002-06;6641
"France métropolitaine/DROM";DROM;DROM;2002-07;6568
"France métropolitaine/DROM";DROM;DROM;2002-08;6487
"France métropolitaine/DROM";DROM;DROM;2002-09;6535
"France métropolitaine/DROM";DROM;DROM;2002-10;6798
"France métropolitaine/DROM";DROM;DROM;2002-11;6885
"France métropolitaine/DROM";DROM;DROM;2002-12;7091
"France métropolitaine/DROM";DROM;DROM;2003-01;7135
"France métropolitaine/DROM";DROM;DROM;2003-02;7100
"France métropolitaine/DROM";DROM;DROM;2003-03;7045
"France métropolitaine/DROM";DROM;DROM;2003-04;6938
"France métropolitaine/DROM";DROM;DROM;2003-05;6820
"France métropolitaine/DROM";DROM;DROM;2003-06;6929
"France métropolitaine/DROM";DROM;DROM;2003-07;6805
"France métropolitaine/DROM";DROM;DROM;2003-08;6687
"France métropolitaine/DROM";DROM;DROM;2003-09;6793
"France métropolitaine/DROM";DROM;DROM;2003-10;7056
"France métropolitaine/DROM";DROM;DROM;2003-11;7186
"France métropolitaine/DROM";DROM;DROM;2003-12;7316
"France métropolitaine/DROM";DROM;DROM;2004-01;7431
"France métropolitaine/DROM";DROM;DROM;2004-02;7468
"France métropolitaine/DROM";DROM;DROM;2004-03;7444
"France métropolitaine/DROM";DROM;DROM;2004-04;7368
"France métropolitaine/DROM";DROM;DROM;2004-05;7273
"France métropolitaine/DROM";DROM;DROM;2004-06;7640
"France métropolitaine/DROM";DROM;DROM;2004-07;7495
"France métropolitaine/DROM";DROM;DROM;2004-08;7382
"France métropolitaine/DROM";DROM;DROM;2004-09;7439
"France métropolitaine/DROM";DROM;DROM;2004-10;7538
"France métropolitaine/DROM";DROM;DROM;2004-11;7727
"France métropolitaine/DROM";DROM;DROM;2004-12;7978
"France métropolitaine/DROM";DROM;DROM;2005-01;7934
"France métropolitaine/DROM";DROM;DROM;2005-02;7991
"France métropolitaine/DROM";DROM;DROM;2005-03;8003
"France métropolitaine/DROM";DROM;DROM;2005-04;7979
"France métropolitaine/DROM";DROM;DROM;2005-05;7928
"France métropolitaine/DROM";DROM;DROM;2005-06;7719
"France métropolitaine/DROM";DROM;DROM;2005-07;7592
"France métropolitaine/DROM";DROM;DROM;2005-08;7455
"France métropolitaine/DROM";DROM;DROM;2005-09;7542
"France métropolitaine/DROM";DROM;DROM;2005-10;7754
"France métropolitaine/DROM";DROM;DROM;2005-11;8009
"France métropolitaine/DROM";DROM;DROM;2005-12;8199
"France métropolitaine/DROM";DROM;DROM;2006-01;8284
"France métropolitaine/DROM";DROM;DROM;2006-02;8272
"France métropolitaine/DROM";DROM;DROM;2006-03;8245
"France métropolitaine/DROM";DROM;DROM;2006-04;8194
"France métropolitaine/DROM";DROM;DROM;2006-05;8131
"France métropolitaine/DROM";DROM;DROM;2006-06;6353
"France métropolitaine/DROM";DROM;DROM;2006-07;6270
"France métropolitaine/DROM";DROM;DROM;2006-08;6213
"France métropolitaine/DROM";DROM;DROM;2006-09;6226
"France métropolitaine/DROM";DROM;DROM;2006-10;6393
"France métropolitaine/DROM";DROM;DROM;2006-11;6615
"France métropolitaine/DROM";DROM;DROM;2006-12;6869
"France métropolitaine/DROM";DROM;DROM;2007-01;6990
"France métropolitaine/DROM";DROM;DROM;2007-02;7025
"France métropolitaine/DROM";DROM;DROM;2007-03;7021
"France métropolitaine/DROM";DROM;DROM;2007-04;6952
"France métropolitaine/DROM";DROM;DROM;2007-05;6876
"France métropolitaine/DROM";DROM;DROM;2007-06;6654
"France métropolitaine/DROM";DROM;DROM;2007-07;6573
"France métropolitaine/DROM";DROM;DROM;2007-08;6529
"France métropolitaine/DROM";DROM;DROM;2007-09;6510
"France métropolitaine/DROM";DROM;DROM;2007-10;6763
"France métropolitaine/DROM";DROM;DROM;2007-11;6943
"France métropolitaine/DROM";DROM;DROM;2007-12;7040
"France métropolitaine/DROM";DROM;DROM;2008-01;7115
"France métropolitaine/DROM";DROM;DROM;2008-02;7190
"France métropolitaine/DROM";DROM;DROM;2008-03;7101
"France métropolitaine/DROM";DROM;DROM;2008-04;7023
"France métropolitaine/DROM";DROM;DROM;2008-05;6907
"France métropolitaine/DROM";DROM;DROM;2008-06;8039
"France métropolitaine/DROM";DROM;DROM;2008-07;7899
"France métropolitaine/DROM";DROM;DROM;2008-08;7723
"France métropolitaine/DROM";DROM;DROM;2008-09;7845
"France métropolitaine/DROM";DROM;DROM;2008-10;8212
"France métropolitaine/DROM";DROM;DROM;2008-11;8336
"France métropolitaine/DROM";DROM;DROM;2008-12;8405
"France métropolitaine/DROM";DROM;DROM;2009-01;8360
"France métropolitaine/DROM";DROM;DROM;2009-02;8334
"France métropolitaine/DROM";DROM;DROM;2009-03;8254
"France métropolitaine/DROM";DROM;DROM;2009-04;8154
"France métropolitaine/DROM";DROM;DROM;2009-05;8013
"France métropolitaine/DROM";DROM;DROM;2009-06;6532
"France métropolitaine/DROM";DROM;DROM;2009-07;6406
"France métropolitaine/DROM";DROM;DROM;2009-08;6279
"France métropolitaine/DROM";DROM;DROM;2009-09;6378
"France métropolitaine/DROM";DROM;DROM;2009-10;6652
"France métropolitaine/DROM";DROM;DROM;2009-11;6822
"France métropolitaine/DROM";DROM;DROM;2009-12;6945
"France métropolitaine/DROM";DROM;DROM;2010-01;6983
"France métropolitaine/DROM";DROM;DROM;2010-02;6901
"France métropolitaine/DROM";DROM;DROM;2010-03;6844
"France métropolitaine/DROM";DROM;DROM;2010-04;6747
"France métropolitaine/DROM";DROM;DROM;2010-05;6638
"France métropolitaine/DROM";DROM;DROM;2010-06;4896
"France métropolitaine/DROM";DROM;DROM;2010-07;4825
"France métropolitaine/DROM";DROM;DROM;2010-08;4755
"France métropolitaine/DROM";DROM;DROM;2010-09;4818
"France métropolitaine/DROM";DROM;DROM;2010-10;4975
"France métropolitaine/DROM";DROM;DROM;2010-11;5118
"France métropolitaine/DROM";DROM;DROM;2010-12;5220
"France métropolitaine/DROM";DROM;DROM;2011-01;5300
"France métropolitaine/DROM";DROM;DROM;2011-02;5400
"France métropolitaine/DROM";DROM;DROM;2011-03;5400
"France métropolitaine/DROM";DROM;DROM;2011-04;5400
"France métropolitaine/DROM";DROM;DROM;2011-05;5400
"France métropolitaine/DROM";DROM;DROM;2011-06;7600
"France métropolitaine/DROM";DROM;DROM;2011-07;7100
"France métropolitaine/DROM";DROM;DROM;2011-08;6700
"France métropolitaine/DROM";DROM;DROM;2011-09;5500
"France métropolitaine/DROM";DROM;DROM;2011-10;6200
"France métropolitaine/DROM";DROM;DROM;2011-11;6900
"France métropolitaine/DROM";DROM;DROM;2011-12;7400
"France métropolitaine/DROM";DROM;DROM;2012-01;7600
"France métropolitaine/DROM";DROM;DROM;2012-02;7700
"France métropolitaine/DROM";DROM;DROM;2012-03;7800
"France métropolitaine/DROM";DROM;DROM;2012-04;7700
"France métropolitaine/DROM";DROM;DROM;2012-05;7700
"France métropolitaine/DROM";DROM;DROM;2012-06;7400
"France métropolitaine/DROM";DROM;DROM;2012-07;7100
"France métropolitaine/DROM";DROM;DROM;2012-08;6800
"France métropolitaine/DROM";DROM;DROM;2012-09;5500
"France métropolitaine/DROM";DROM;DROM;2012-10;6300
"France métropolitaine/DROM";DROM;DROM;2012-11;6900
"France métropolitaine/DROM";DROM;DROM;2012-12;7200
"France métropolitaine/DROM";DROM;DROM;2013-01;7300
"France métropolitaine/DROM";DROM;DROM;2013-02;7400
"France métropolitaine/DROM";DROM;DROM;2013-03;7400
"France métropolitaine/DROM";DROM;DROM;2013-04;7400
"France métropolitaine/DROM";DROM;DROM;2013-05;7300
"France métropolitaine/DROM";DROM;DROM;2013-06;8300
"France métropolitaine/DROM";DROM;DROM;2013-07;8000
"France métropolitaine/DROM";DROM;DROM;2013-08;7500
"France métropolitaine/DROM";DROM;DROM;2013-09;6200
"France métropolitaine/DROM";DROM;DROM;2013-10;7000
"France métropolitaine/DROM";DROM;DROM;2013-11;7500
"France métropolitaine/DROM";DROM;DROM;2013-12;7900
"France métropolitaine/DROM";DROM;DROM;2014-01;8000
"France métropolitaine/DROM";DROM;DROM;2014-02;8100
"France métropolitaine/DROM";DROM;DROM;2014-03;8100
"France métropolitaine/DROM";DROM;DROM;2014-04;8000
"France métropolitaine/DROM";DROM;DROM;2014-05;8000
"France métropolitaine/DROM";DROM;DROM;2014-06;8000
"France métropolitaine/DROM";DROM;DROM;2014-07;7600
"France métropolitaine/DROM";DROM;DROM;2014-08;7200
"France métropolitaine/DROM";DROM;DROM;2014-09;5900
"France métropolitaine/DROM";DROM;DROM;2014-10;6700
"France métropolitaine/DROM";DROM;DROM;2014-11;7200
"France métropolitaine/DROM";DROM;DROM;2014-12;7600
"France métropolitaine/DROM";DROM;DROM;2015-01;7700
"France métropolitaine/DROM";DROM;DROM;2015-02;7700
"France métropolitaine/DROM";DROM;DROM;2015-03;7700
"France métropolitaine/DROM";DROM;DROM;2015-04;7700
"France métropolitaine/DROM";DROM;DROM;2015-05;7700
"France métropolitaine/DROM";DROM;DROM;2015-06;8200
"France métropolitaine/DROM";DROM;DROM;2015-07;7800
"France métropolitaine/DROM";DROM;DROM;2015-08;7400
"France métropolitaine/DROM";DROM;DROM;2015-09;6200
"France métropolitaine/DROM";DROM;DROM;2015-10;7000
"France métropolitaine/DROM";DROM;DROM;2015-11;7600
"France métropolitaine/DROM";DROM;DROM;2015-12;8000
"France métropolitaine/DROM";DROM;DROM;2016-01;8200
"France métropolitaine/DROM";DROM;DROM;2016-02;8200
"France métropolitaine/DROM";DROM;DROM;2016-03;8200
"France métropolitaine/DROM";DROM;DROM;2016-04;8200
"France métropolitaine/DROM";DROM;DROM;2016-05;8100
"France métropolitaine/DROM";DROM;DROM;2016-06;7800
"France métropolitaine/DROM";DROM;DROM;2016-07;7400
"France métropolitaine/DROM";DROM;DROM;2016-08;7200
"France métropolitaine/DROM";DROM;DROM;2016-09;6000
"France métropolitaine/DROM";DROM;DROM;2016-10;6800
"France métropolitaine/DROM";DROM;DROM;2016-11;7400
"France métropolitaine/DROM";DROM;DROM;2016-12;7800
"France métropolitaine/DROM";DROM;DROM;2017-01;7900
"France métropolitaine/DROM";DROM;DROM;2017-02;8000
"France métropolitaine/DROM";DROM;DROM;2017-03;8000
"France métropolitaine/DROM";DROM;DROM;2017-04;7900
"France métropolitaine/DROM";DROM;DROM;2017-05;7900
"France métropolitaine/DROM";DROM;DROM;2017-06;8000
"France métropolitaine/DROM";DROM;DROM;2017-07;7600
"France métropolitaine/DROM";DROM;DROM;2017-08;7400
"France métropolitaine/DROM";DROM;DROM;2017-09;6100
"France métropolitaine/DROM";DROM;DROM;2017-10;6900
"France métropolitaine/DROM";DROM;DROM;2017-11;7500
"France métropolitaine/DROM";DROM;DROM;2017-12;7900
"France métropolitaine/DROM";DROM;DROM;2018-01;8200
"France métropolitaine/DROM";DROM;DROM;2018-02;8200
"France métropolitaine/DROM";DROM;DROM;2018-03;8300
"France métropolitaine/DROM";DROM;DROM;2018-04;8200
"France métropolitaine/DROM";DROM;DROM;2018-05;8200
"France métropolitaine/DROM";DROM;DROM;2018-06;8300
"France métropolitaine/DROM";DROM;DROM;2018-07;8000
"France métropolitaine/DROM";DROM;DROM;2018-08;7700
"France métropolitaine/DROM";DROM;DROM;2018-09;6400
"France métropolitaine/DROM";DROM;DROM;2018-10;7200
"France métropolitaine/DROM";DROM;DROM;2018-11;7900
"France métropolitaine/DROM";DROM;DROM;2018-12;8200
"France métropolitaine/DROM";DROM;DROM;2019-01;8500
"France métropolitaine/DROM";DROM;DROM;2019-02;8600
"France métropolitaine/DROM";DROM;DROM;2019-03;8600
"France métropolitaine/DROM";DROM;DROM;2019-04;8600
"France métropolitaine/DROM";DROM;DROM;2019-05;8600
"France métropolitaine/DROM";DROM;DROM;2019-06;8600
"France métropolitaine/DROM";DROM;DROM;2019-07;8300
"France métropolitaine/DROM";DROM;DROM;2019-08;8000
"France métropolitaine/DROM";DROM;DROM;2019-09;6700
"France métropolitaine/DROM";DROM;DROM;2019-10;7600
"France métropolitaine/DROM";DROM;DROM;2019-11;8500
"France métropolitaine/DROM";DROM;DROM;2019-12;9300
"France entière";FRE;"France entière";1993-01;216537
"France entière";FRE;"France entière";1993-02;214840
"France entière";FRE;"France entière";1993-03;213127
"France entière";FRE;"France entière";1993-04;210830
"France entière";FRE;"France entière";1993-05;208663
"France entière";FRE;"France entière";1993-06;205912
"France entière";FRE;"France entière";1993-07;202385
"France entière";FRE;"France entière";1993-08;199448
"France entière";FRE;"France entière";1993-09;199552
"France entière";FRE;"France entière";1993-10;200541
"France entière";FRE;"France entière";1993-11;207417
"France entière";FRE;"France entière";1993-12;231048
"France entière";FRE;"France entière";1994-01;233812
"France entière";FRE;"France entière";1994-02;236441
"France entière";FRE;"France entière";1994-03;237600
"France entière";FRE;"France entière";1994-04;236632
"France entière";FRE;"France entière";1994-05;235276
"France entière";FRE;"France entière";1994-06;233970
"France entière";FRE;"France entière";1994-07;231790
"France entière";FRE;"France entière";1994-08;231633
"France entière";FRE;"France entière";1994-09;236799
"France entière";FRE;"France entière";1994-10;246615
"France entière";FRE;"France entière";1994-11;252460
"France entière";FRE;"France entière";1994-12;266104
"France entière";FRE;"France entière";1995-01;268922
"France entière";FRE;"France entière";1995-02;273172
"France entière";FRE;"France entière";1995-03;276107
"France entière";FRE;"France entière";1995-04;275385
"France entière";FRE;"France entière";1995-05;274148
"France entière";FRE;"France entière";1995-06;272080
"France entière";FRE;"France entière";1995-07;271309
"France entière";FRE;"France entière";1995-08;271987
"France entière";FRE;"France entière";1995-09;277897
"France entière";FRE;"France entière";1995-10;288649
"France entière";FRE;"France entière";1995-11;296104
"France entière";FRE;"France entière";1995-12;294515
"France entière";FRE;"France entière";1996-01;296279
"France entière";FRE;"France entière";1996-02;298706
"France entière";FRE;"France entière";1996-03;297655
"France entière";FRE;"France entière";1996-04;296003
"France entière";FRE;"France entière";1996-05;293382
"France entière";FRE;"France entière";1996-06;289217
"France entière";FRE;"France entière";1996-07;287137
"France entière";FRE;"France entière";1996-08;285773
"France entière";FRE;"France entière";1996-09;290011
"France entière";FRE;"France entière";1996-10;302520
"France entière";FRE;"France entière";1996-11;313749
"France entière";FRE;"France entière";1996-12;316657
"France entière";FRE;"France entière";1997-01;318663
"France entière";FRE;"France entière";1997-02;318604
"France entière";FRE;"France entière";1997-03;316943
"France entière";FRE;"France entière";1997-04;314693
"France entière";FRE;"France entière";1997-05;310553
"France entière";FRE;"France entière";1997-06;306541
"France entière";FRE;"France entière";1997-07;304771
"France entière";FRE;"France entière";1997-08;305181
"France entière";FRE;"France entière";1997-09;313580
"France entière";FRE;"France entière";1997-10;328707
"France entière";FRE;"France entière";1997-11;338401
"France entière";FRE;"France entière";1997-12;337907
"France entière";FRE;"France entière";1998-01;337505
"France entière";FRE;"France entière";1998-02;335479
"France entière";FRE;"France entière";1998-03;333797
"France entière";FRE;"France entière";1998-04;330772
"France entière";FRE;"France entière";1998-05;326567
"France entière";FRE;"France entière";1998-06;323193
"France entière";FRE;"France entière";1998-07;321438
"France entière";FRE;"France entière";1998-08;323327
"France entière";FRE;"France entière";1998-09;332629
"France entière";FRE;"France entière";1998-10;344181
"France entière";FRE;"France entière";1998-11;351089
"France entière";FRE;"France entière";1998-12;355350
"France entière";FRE;"France entière";1999-01;355504
"France entière";FRE;"France entière";1999-02;352923
"France entière";FRE;"France entière";1999-03;350592
"France entière";FRE;"France entière";1999-04;346898
"France entière";FRE;"France entière";1999-05;342622
"France entière";FRE;"France entière";1999-06;336792
"France entière";FRE;"France entière";1999-07;333285
"France entière";FRE;"France entière";1999-08;332093
"France entière";FRE;"France entière";1999-09;338961
"France entière";FRE;"France entière";1999-10;349154
"France entière";FRE;"France entière";1999-11;357993
"France entière";FRE;"France entière";1999-12;360184
"France entière";FRE;"France entière";2000-01;361832
"France entière";FRE;"France entière";2000-02;361144
"France entière";FRE;"France entière";2000-03;358999
"France entière";FRE;"France entière";2000-04;355834
"France entière";FRE;"France entière";2000-05;352338
"France entière";FRE;"France entière";2000-06;347413
"France entière";FRE;"France entière";2000-07;342277
"France entière";FRE;"France entière";2000-08;339573
"France entière";FRE;"France entière";2000-09;344520
"France entière";FRE;"France entière";2000-10;356243
"France entière";FRE;"France entière";2000-11;368749
"France entière";FRE;"France entière";2000-12;366170
"France entière";FRE;"France entière";2001-01;365102
"France entière";FRE;"France entière";2001-02;366169
"France entière";FRE;"France entière";2001-03;363808
"France entière";FRE;"France entière";2001-04;362502
"France entière";FRE;"France entière";2001-05;358904
"France entière";FRE;"France entière";2001-06;355128
"France entière";FRE;"France entière";2001-07;351133
"France entière";FRE;"France entière";2001-08;349541
"France entière";FRE;"France entière";2001-09;352674
"France entière";FRE;"France entière";2001-10;364322
"France entière";FRE;"France entière";2001-11;368373
"France entière";FRE;"France entière";2001-12;363854
"France entière";FRE;"France entière";2002-01;361935
"France entière";FRE;"France entière";2002-02;358924
"France entière";FRE;"France entière";2002-03;355155
"France entière";FRE;"France entière";2002-04;350968
"France entière";FRE;"France entière";2002-05;345842
"France entière";FRE;"France entière";2002-06;340981
"France entière";FRE;"France entière";2002-07;337258
"France entière";FRE;"France entière";2002-08;333103
"France entière";FRE;"France entière";2002-09;335546
"France entière";FRE;"France entière";2002-10;349065
"France entière";FRE;"France entière";2002-11;353540
"France entière";FRE;"France entière";2002-12;364119
"France entière";FRE;"France entière";2003-01;366356
"France entière";FRE;"France entière";2003-02;364557
"France entière";FRE;"France entière";2003-03;361716
"France entière";FRE;"France entière";2003-04;356228
"France entière";FRE;"France entière";2003-05;350195
"France entière";FRE;"France entière";2003-06;343689
"France entière";FRE;"France entière";2003-07;337539
"France entière";FRE;"France entière";2003-08;331687
"France entière";FRE;"France entière";2003-09;336939
"France entière";FRE;"France entière";2003-10;349978
"France entière";FRE;"France entière";2003-11;356438
"France entière";FRE;"France entière";2003-12;362879
"France entière";FRE;"France entière";2004-01;368606
"France entière";FRE;"France entière";2004-02;370425
"France entière";FRE;"France entière";2004-03;369245
"France entière";FRE;"France entière";2004-04;365484
"France entière";FRE;"France entière";2004-05;360743
"France entière";FRE;"France entière";2004-06;354289
"France entière";FRE;"France entière";2004-07;347572
"France entière";FRE;"France entière";2004-08;342335
"France entière";FRE;"France entière";2004-09;344970
"France entière";FRE;"France entière";2004-10;349568
"France entière";FRE;"France entière";2004-11;358316
"France entière";FRE;"France entière";2004-12;369941
"France entière";FRE;"France entière";2005-01;367905
"France entière";FRE;"France entière";2005-02;370566
"France entière";FRE;"France entière";2005-03;371137
"France entière";FRE;"France entière";2005-04;370025
"France entière";FRE;"France entière";2005-05;367637
"France entière";FRE;"France entière";2005-06;363287
"France entière";FRE;"France entière";2005-07;357337
"France entière";FRE;"France entière";2005-08;350874
"France entière";FRE;"France entière";2005-09;354977
"France entière";FRE;"France entière";2005-10;364961
"France entière";FRE;"France entière";2005-11;376929
"France entière";FRE;"France entière";2005-12;385867
"France entière";FRE;"France entière";2006-01;389878
"France entière";FRE;"France entière";2006-02;389306
"France entière";FRE;"France entière";2006-03;388072
"France entière";FRE;"France entière";2006-04;385670
"France entière";FRE;"France entière";2006-05;382668
"France entière";FRE;"France entière";2006-06;376977
"France entière";FRE;"France entière";2006-07;372058
"France entière";FRE;"France entière";2006-08;368631
"France entière";FRE;"France entière";2006-09;369446
"France entière";FRE;"France entière";2006-10;379359
"France entière";FRE;"France entière";2006-11;392525
"France entière";FRE;"France entière";2006-12;407577
"France entière";FRE;"France entière";2007-01;414774
"France entière";FRE;"France entière";2007-02;416825
"France entière";FRE;"France entière";2007-03;416611
"France entière";FRE;"France entière";2007-04;412495
"France entière";FRE;"France entière";2007-05;408013
"France entière";FRE;"France entière";2007-06;401352
"France entière";FRE;"France entière";2007-07;396456
"France entière";FRE;"France entière";2007-08;393820
"France entière";FRE;"France entière";2007-09;392687
"France entière";FRE;"France entière";2007-10;407932
"France entière";FRE;"France entière";2007-11;418762
"France entière";FRE;"France entière";2007-12;424651
"France entière";FRE;"France entière";2008-01;429152
"France entière";FRE;"France entière";2008-02;433673
"France entière";FRE;"France entière";2008-03;428330
"France entière";FRE;"France entière";2008-04;423615
"France entière";FRE;"France entière";2008-05;416606
"France entière";FRE;"France entière";2008-06;410251
"France entière";FRE;"France entière";2008-07;403102
"France entière";FRE;"France entière";2008-08;394142
"France entière";FRE;"France entière";2008-09;400380
"France entière";FRE;"France entière";2008-10;419120
"France entière";FRE;"France entière";2008-11;425425
"France entière";FRE;"France entière";2008-12;428934
"France entière";FRE;"France entière";2009-01;426653
"France entière";FRE;"France entière";2009-02;425329
"France entière";FRE;"France entière";2009-03;421241
"France entière";FRE;"France entière";2009-04;416141
"France entière";FRE;"France entière";2009-05;408931
"France entière";FRE;"France entière";2009-06;399250
"France entière";FRE;"France entière";2009-07;391522
"France entière";FRE;"France entière";2009-08;383748
"France entière";FRE;"France entière";2009-09;389802
"France entière";FRE;"France entière";2009-10;406561
"France entière";FRE;"France entière";2009-11;416974
"France entière";FRE;"France entière";2009-12;424460
"France entière";FRE;"France entière";2010-01;426800
"France entière";FRE;"France entière";2010-02;421789
