niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2016-01;600
"France métropolitaine/DROM";DROM;DROM;2016-02;600
"France métropolitaine/DROM";DROM;DROM;2016-03;500
"France métropolitaine/DROM";DROM;DROM;2016-04;700
"France métropolitaine/DROM";DROM;DROM;2016-05;700
"France métropolitaine/DROM";DROM;DROM;2016-06;600
"France métropolitaine/DROM";DROM;DROM;2016-07;600
"France métropolitaine/DROM";DROM;DROM;2016-08;500
"France métropolitaine/DROM";DROM;DROM;2016-09;600
"France métropolitaine/DROM";DROM;DROM;2016-10;600
"France métropolitaine/DROM";DROM;DROM;2016-11;500
"France métropolitaine/DROM";DROM;DROM;2016-12;600
"France métropolitaine/DROM";DROM;DROM;2017-01;600
"France métropolitaine/DROM";DROM;DROM;2017-02;600
"France métropolitaine/DROM";DROM;DROM;2017-03;600
"France métropolitaine/DROM";DROM;DROM;2017-04;700
"France métropolitaine/DROM";DROM;DROM;2017-05;700
"France métropolitaine/DROM";DROM;DROM;2017-06;700
"France métropolitaine/DROM";DROM;DROM;2017-07;700
"France métropolitaine/DROM";DROM;DROM;2017-08;700
"France métropolitaine/DROM";DROM;DROM;2017-09;700
"France métropolitaine/DROM";DROM;DROM;2017-10;700
"France métropolitaine/DROM";DROM;DROM;2017-11;700
"France métropolitaine/DROM";DROM;DROM;2017-12;700
"France métropolitaine/DROM";DROM;DROM;2018-01;600
"France métropolitaine/DROM";DROM;DROM;2018-02;700
"France métropolitaine/DROM";DROM;DROM;2018-03;700
"France métropolitaine/DROM";DROM;DROM;2018-04;800
"France métropolitaine/DROM";DROM;DROM;2018-05;800
"France métropolitaine/DROM";DROM;DROM;2018-06;900
"France métropolitaine/DROM";DROM;DROM;2018-07;900
"France métropolitaine/DROM";DROM;DROM;2018-08;1000
"France métropolitaine/DROM";DROM;DROM;2018-09;900
"France métropolitaine/DROM";DROM;DROM;2018-10;900
"France métropolitaine/DROM";DROM;DROM;2018-11;900
"France métropolitaine/DROM";DROM;DROM;2018-12;1000
"France métropolitaine/DROM";DROM;DROM;2019-01;900
"France métropolitaine/DROM";DROM;DROM;2019-02;900
"France métropolitaine/DROM";DROM;DROM;2019-03;1000
"France métropolitaine/DROM";DROM;DROM;2019-04;1000
"France métropolitaine/DROM";DROM;DROM;2019-05;900
"France métropolitaine/DROM";DROM;DROM;2019-06;900
"France métropolitaine/DROM";DROM;DROM;2019-07;900
"France métropolitaine/DROM";DROM;DROM;2019-08;900
"France métropolitaine/DROM";DROM;DROM;2019-09;900
"France métropolitaine/DROM";DROM;DROM;2019-10;1000
"France métropolitaine/DROM";DROM;DROM;2019-11;900
"France métropolitaine/DROM";DROM;DROM;2019-12;1000
"France métropolitaine/DROM";DROM;DROM;2020-01;1000
"France métropolitaine/DROM";DROM;DROM;2020-02;1000
"France métropolitaine/DROM";DROM;DROM;2020-03;900
"France métropolitaine/DROM";DROM;DROM;2020-04;900
"France métropolitaine/DROM";DROM;DROM;2020-05;800
"France métropolitaine/DROM";DROM;DROM;2020-06;800
"France métropolitaine/DROM";DROM;DROM;2020-07;700
"France métropolitaine/DROM";DROM;DROM;2020-08;700
"France métropolitaine/DROM";DROM;DROM;2020-09;500
"France métropolitaine/DROM";DROM;DROM;2020-10;500
"France métropolitaine/DROM";DROM;DROM;2020-11;500
"France métropolitaine/DROM";DROM;DROM;2020-12;600
"France métropolitaine/DROM";DROM;DROM;2021-01;600
"France métropolitaine/DROM";DROM;DROM;2021-02;600
"France métropolitaine/DROM";DROM;DROM;2021-03;600
"France métropolitaine/DROM";DROM;DROM;2021-04;700
"France métropolitaine/DROM";DROM;DROM;2021-05;700
"France métropolitaine/DROM";DROM;DROM;2021-06;800
"France métropolitaine/DROM";DROM;DROM;2021-07;900
"France métropolitaine/DROM";DROM;DROM;2021-08;900
"France métropolitaine/DROM";DROM;DROM;2021-09;1000
"France métropolitaine/DROM";DROM;DROM;2021-10;900
"France métropolitaine/DROM";DROM;DROM;2021-11;900
"France métropolitaine/DROM";DROM;DROM;2021-12;900
"France métropolitaine/DROM";DROM;DROM;2022-01;900
"France métropolitaine/DROM";DROM;DROM;2022-02;1000
"France métropolitaine/DROM";DROM;DROM;2022-03;1100
"France métropolitaine/DROM";DROM;DROM;2022-04;1300
"France métropolitaine/DROM";DROM;DROM;2022-05;1200
"France métropolitaine/DROM";DROM;DROM;2022-06;1200
"France métropolitaine/DROM";DROM;DROM;2022-07;1100
"France métropolitaine/DROM";DROM;DROM;2022-08;1100
"France métropolitaine/DROM";DROM;DROM;2022-09;1000
"France métropolitaine/DROM";DROM;DROM;2022-10;1000
"France métropolitaine/DROM";DROM;DROM;2022-11;1000
"France métropolitaine/DROM";DROM;DROM;2022-12;1000
"France métropolitaine/DROM";DROM;DROM;2023-01;1100
"France métropolitaine/DROM";DROM;DROM;2023-02;900
"France métropolitaine/DROM";DROM;DROM;2023-03;900
"France métropolitaine/DROM";DROM;DROM;2023-04;800
"France métropolitaine/DROM";DROM;DROM;2023-05;900
"France métropolitaine/DROM";DROM;DROM;2023-06;800
"France métropolitaine/DROM";DROM;DROM;2023-07;800
"France métropolitaine/DROM";DROM;DROM;2023-08;800
"France métropolitaine/DROM";DROM;DROM;2023-09;700
"France métropolitaine/DROM";DROM;DROM;2023-10;800
"France métropolitaine/DROM";DROM;DROM;2023-11;800
"France entière";FRE;"France entière";2012-01;30600
"France entière";FRE;"France entière";2012-02;31000
"France entière";FRE;"France entière";2012-03;31300
"France entière";FRE;"France entière";2012-04;31200
"France entière";FRE;"France entière";2012-05;30700
"France entière";FRE;"France entière";2012-06;30600
"France entière";FRE;"France entière";2012-07;30600
"France entière";FRE;"France entière";2012-08;29900
"France entière";FRE;"France entière";2012-09;30300
"France entière";FRE;"France entière";2012-10;32700
"France entière";FRE;"France entière";2012-11;34000
"France entière";FRE;"France entière";2012-12;35100
"France entière";FRE;"France entière";2013-01;34500
"France entière";FRE;"France entière";2013-02;34700
"France entière";FRE;"France entière";2013-03;34400
"France entière";FRE;"France entière";2013-04;33900
"France entière";FRE;"France entière";2013-05;33200
"France entière";FRE;"France entière";2013-06;32600
"France entière";FRE;"France entière";2013-07;32200
"France entière";FRE;"France entière";2013-08;31400
"France entière";FRE;"France entière";2013-09;31900
"France entière";FRE;"France entière";2013-10;33900
"France entière";FRE;"France entière";2013-11;35300
"France entière";FRE;"France entière";2013-12;37300
"France entière";FRE;"France entière";2014-01;36600
"France entière";FRE;"France entière";2014-02;36500
"France entière";FRE;"France entière";2014-03;36100
"France entière";FRE;"France entière";2014-04;36000
"France entière";FRE;"France entière";2014-05;35200
"France entière";FRE;"France entière";2014-06;34300
"France entière";FRE;"France entière";2014-07;34200
"France entière";FRE;"France entière";2014-08;33400
"France entière";FRE;"France entière";2014-09;34600
"France entière";FRE;"France entière";2014-10;37100
"France entière";FRE;"France entière";2014-11;38800
"France entière";FRE;"France entière";2014-12;40900
"France entière";FRE;"France entière";2015-01;40500
"France entière";FRE;"France entière";2015-02;40200
"France entière";FRE;"France entière";2015-03;40000
"France entière";FRE;"France entière";2015-04;39200
"France entière";FRE;"France entière";2015-05;38300
"France entière";FRE;"France entière";2015-06;37500
"France entière";FRE;"France entière";2015-07;36700
"France entière";FRE;"France entière";2015-08;36000
"France entière";FRE;"France entière";2015-09;37400
"France entière";FRE;"France entière";2015-10;39700
"France entière";FRE;"France entière";2015-11;41600
"France entière";FRE;"France entière";2015-12;44400
"France entière";FRE;"France entière";2016-01;43600
"France entière";FRE;"France entière";2016-02;43600
"France entière";FRE;"France entière";2016-03;42900
"France entière";FRE;"France entière";2016-04;42600
"France entière";FRE;"France entière";2016-05;41900
"France entière";FRE;"France entière";2016-06;41000
"France entière";FRE;"France entière";2016-07;40200
"France entière";FRE;"France entière";2016-08;39200
"France entière";FRE;"France entière";2016-09;40400
"France entière";FRE;"France entière";2016-10;42600
"France entière";FRE;"France entière";2016-11;45000
"France entière";FRE;"France entière";2016-12;47700
"France entière";FRE;"France entière";2017-01;47400
"France entière";FRE;"France entière";2017-02;47200
"France entière";FRE;"France entière";2017-03;47400
"France entière";FRE;"France entière";2017-04;46900
"France entière";FRE;"France entière";2017-05;46100
"France entière";FRE;"France entière";2017-06;45000
"France entière";FRE;"France entière";2017-07;44800
"France entière";FRE;"France entière";2017-08;43800
"France entière";FRE;"France entière";2017-09;44600
"France entière";FRE;"France entière";2017-10;47300
"France entière";FRE;"France entière";2017-11;49600
"France entière";FRE;"France entière";2017-12;51600
"France entière";FRE;"France entière";2018-01;51200
"France entière";FRE;"France entière";2018-02;50700
"France entière";FRE;"France entière";2018-03;50400
"France entière";FRE;"France entière";2018-04;50600
"France entière";FRE;"France entière";2018-05;50200
"France entière";FRE;"France entière";2018-06;50600
"France entière";FRE;"France entière";2018-07;50500
"France entière";FRE;"France entière";2018-08;50000
"France entière";FRE;"France entière";2018-09;51700
"France entière";FRE;"France entière";2018-10;55600
"France entière";FRE;"France entière";2018-11;58100
"France entière";FRE;"France entière";2018-12;61400
"France entière";FRE;"France entière";2019-01;60200
"France entière";FRE;"France entière";2019-02;59600
"France entière";FRE;"France entière";2019-03;61600
"France entière";FRE;"France entière";2019-04;60400
"France entière";FRE;"France entière";2019-05;58900
"France entière";FRE;"France entière";2019-06;56900
"France entière";FRE;"France entière";2019-07;57000
"France entière";FRE;"France entière";2019-08;55800
"France entière";FRE;"France entière";2019-09;56300
"France entière";FRE;"France entière";2019-10;59200
"France entière";FRE;"France entière";2019-11;60100
"France entière";FRE;"France entière";2019-12;62600
"France entière";FRE;"France entière";2020-01;60600
"France entière";FRE;"France entière";2020-02;59000
"France entière";FRE;"France entière";2020-03;56600
"France entière";FRE;"France entière";2020-04;53000
"France entière";FRE;"France entière";2020-05;49200
"France entière";FRE;"France entière";2020-06;46300
"France entière";FRE;"France entière";2020-07;44300
"France entière";FRE;"France entière";2020-08;41800
"France entière";FRE;"France entière";2020-09;40800
"France entière";FRE;"France entière";2020-10;42000
"France entière";FRE;"France entière";2020-11;43800
"France entière";FRE;"France entière";2020-12;46700
"France entière";FRE;"France entière";2021-01;46300
"France entière";FRE;"France entière";2021-02;46400
"France entière";FRE;"France entière";2021-03;47200
"France entière";FRE;"France entière";2021-04;47900
"France entière";FRE;"France entière";2021-05;47700
"France entière";FRE;"France entière";2021-06;47900
"France entière";FRE;"France entière";2021-07;47100
"France entière";FRE;"France entière";2021-08;45800
"France entière";FRE;"France entière";2021-09;47100
"France entière";FRE;"France entière";2021-10;48800
"France entière";FRE;"France entière";2021-11;50400
"France entière";FRE;"France entière";2021-12;52100
"France entière";FRE;"France entière";2022-01;51700
"France entière";FRE;"France entière";2022-02;52100
"France entière";FRE;"France entière";2022-03;53100
"France entière";FRE;"France entière";2022-04;53100
"France entière";FRE;"France entière";2022-05;53400
"France entière";FRE;"France entière";2022-06;53100
"France entière";FRE;"France entière";2022-07;53000
"France entière";FRE;"France entière";2022-08;52900
"France entière";FRE;"France entière";2022-09;54500
"France entière";FRE;"France entière";2022-10;56700
"France entière";FRE;"France entière";2022-11;58200
"France entière";FRE;"France entière";2022-12;60300
"France entière";FRE;"France entière";2023-01;61000
"France entière";FRE;"France entière";2023-02;61400
"France entière";FRE;"France entière";2023-03;61600
"France entière";FRE;"France entière";2023-04;60600
"France entière";FRE;"France entière";2023-05;59300
"France entière";FRE;"France entière";2023-06;58600
"France entière";FRE;"France entière";2023-07;57900
"France entière";FRE;"France entière";2023-08;56100
"France entière";FRE;"France entière";2023-09;56900
"France entière";FRE;"France entière";2023-10;58700
"France entière";FRE;"France entière";2023-11;59600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;30100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;30500
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;30800
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;30600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;30200
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;30100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;30100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;29400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;29800
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;32200
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;33400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;34500
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;33900
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;34100
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;33800
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;33300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;32700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;32100
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;31700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;30900
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;31400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;33300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;34700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;36700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;36000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;35900
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;35500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;35400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;34700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;33800
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;33600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;32800
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;34000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;36600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;38200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;40300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;39900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;39600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;39300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;38600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;37600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;36900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;36100
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;35400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;36800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;39100
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;40900
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;43700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;43000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;43000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;42400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;41900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;41200
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;40400
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;39600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;38700
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;39800
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;42000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;44500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;47100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;46800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;46600
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;46800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;46200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;45400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;44300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;44100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;43100
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;43900
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;46600
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;48900
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;50900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;50600
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;50000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;49700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;49800
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;49400
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;49700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;49600
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;49000
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;50800
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;54700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;57200
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;60400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;59300
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;58700
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;60600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;59400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;58000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;56000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;56100
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;54900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;55400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;58200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;59200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;61600
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;59600
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;58000
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;55700
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;52100
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;48400
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;45500
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;43600
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;41100
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;40300
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;41500
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;43300
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;46100
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;45700
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;45800
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;46600
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;47200
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;47000
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;47100
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;46200
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;44900
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;46100
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;47900
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;49500
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;51200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;50800
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;51100
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;52000
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;51800
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;52200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;51900
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;51900
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;51800
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;53500
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;55700
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;57200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;59300
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;59900
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;60500
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;60700
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;59800
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;58400
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;57800
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-07;57100
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-08;55300
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-09;56200
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-10;57900
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-11;58800
