niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2005-11;71008
"France entière";FRE;"France entière";2005-12;62009
"France entière";FRE;"France entière";2006-01;55294
"France entière";FRE;"France entière";2006-02;49659
"France entière";FRE;"France entière";2006-03;45371
"France entière";FRE;"France entière";2006-04;41709
"France entière";FRE;"France entière";2006-05;38426
"France entière";FRE;"France entière";2006-06;35019
"France entière";FRE;"France entière";2006-07;31261
"France entière";FRE;"France entière";2006-08;26577
"France entière";FRE;"France entière";2006-09;20660
"France entière";FRE;"France entière";2006-10;13779
"France entière";FRE;"France entière";2006-11;7834
"France entière";FRE;"France entière";2006-12;3556
"France entière";FRE;"France entière";2007-01;1129
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;141345
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;140193
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;139333
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;137249
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;135682
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;133463
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;130407
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;128416
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;127196
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;126816
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;128016
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;131407
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;133159
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;135211
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;137276
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;137501
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;138688
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;139944
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;138117
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;136842
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;137177
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;139183
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;141216
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;143538
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;146049
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;148997
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;150112
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;150560
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;149608
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;147254
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;144195
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;140236
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;136604
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;135091
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;135307
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;134157
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;135979
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;136247
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;135529
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;134110
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;131183
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;128015
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;125194
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;122183
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;120257
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;121314
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;123028
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;124547
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;124469
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;123785
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;122498
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;121331
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;119180
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;117871
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;116924
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;115659
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;116261
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;120283
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;124279
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;129296
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;131367
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;132014
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;133177
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;133138
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;131936
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;131097
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;129457
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;128582
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;128976
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;132775
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;140053
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;145213
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;147251
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;148996
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;149853
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;149213
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;147088
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;144993
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;142046
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;140336
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;140247
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;141994
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;146429
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;152307
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;155853
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;157703
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;158190
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;156915
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;155532
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;152817
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;150278
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;148280
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;148150
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;153359
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;161378
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;166846
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;170767
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;172301
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;172704
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;171408
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;169298
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;166336
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;163669
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;160706
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;160637
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;164840
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;171035
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;173983
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;175006
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;174858
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;173721
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;171586
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;167950
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;164104
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;160361
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;156570
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;154632
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;159018
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;162467
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;166909
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;165707
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;164602
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;162953
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;159744
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;155614
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;150901
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;146328
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;142329
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;141295
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;144251
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;147848
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;150239
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;151327
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;152553
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;152060
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;149913
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;146505
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;142873
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;138801
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;135534
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;135209
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;138718
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;142717
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;144447
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;143342
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;141411
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;136930
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;131751
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;125898
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;119481
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;112362
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;104071
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;93919
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;82002
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;71008
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;62009
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;55294
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;49659
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;45371
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;41709
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;38426
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;35019
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;31261
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;26577
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;20660
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;13779
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;7834
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;3556
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;1129
