niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2007-07;12017
"France entière";FRE;"France entière";2007-08;12124
"France entière";FRE;"France entière";2007-09;12095
"France entière";FRE;"France entière";2007-10;12193
"France entière";FRE;"France entière";2007-11;12101
"France entière";FRE;"France entière";2007-12;12081
"France entière";FRE;"France entière";2008-01;11878
"France entière";FRE;"France entière";2008-02;11915
"France entière";FRE;"France entière";2008-03;11696
"France entière";FRE;"France entière";2008-04;11587
"France entière";FRE;"France entière";2008-05;11652
"France entière";FRE;"France entière";2008-06;11532
"France entière";FRE;"France entière";2008-07;11520
"France entière";FRE;"France entière";2008-08;11263
"France entière";FRE;"France entière";2008-09;11215
"France entière";FRE;"France entière";2008-10;11058
"France entière";FRE;"France entière";2008-11;10888
"France entière";FRE;"France entière";2008-12;10699
"France entière";FRE;"France entière";2009-01;10246
"France entière";FRE;"France entière";2009-02;9786
"France entière";FRE;"France entière";2009-03;9339
"France entière";FRE;"France entière";2009-04;8834
"France entière";FRE;"France entière";2009-05;8334
"France entière";FRE;"France entière";2009-06;7854
"France entière";FRE;"France entière";2009-07;7437
"France entière";FRE;"France entière";2009-08;7147
"France entière";FRE;"France entière";2009-09;6733
"France entière";FRE;"France entière";2009-10;6254
"France entière";FRE;"France entière";2009-11;5821
"France entière";FRE;"France entière";2009-12;5653
"France entière";FRE;"France entière";2010-01;5570
"France entière";FRE;"France entière";2010-02;5412
"France entière";FRE;"France entière";2010-03;5306
"France entière";FRE;"France entière";2010-04;5161
"France entière";FRE;"France entière";2010-05;5007
"France entière";FRE;"France entière";2010-06;4940
"France entière";FRE;"France entière";2010-07;4785
"France entière";FRE;"France entière";2010-08;4671
"France entière";FRE;"France entière";2010-09;4623
"France entière";FRE;"France entière";2010-10;4566
"France entière";FRE;"France entière";2010-11;4622
"France entière";FRE;"France entière";2010-12;4567
"France entière";FRE;"France entière";2011-01;4617
"France entière";FRE;"France entière";2011-02;4698
"France entière";FRE;"France entière";2011-03;4671
"France entière";FRE;"France entière";2011-04;4779
"France entière";FRE;"France entière";2011-05;4901
"France entière";FRE;"France entière";2011-06;4904
"France entière";FRE;"France entière";2011-07;4970
"France entière";FRE;"France entière";2011-08;4972
"France entière";FRE;"France entière";2011-09;5033
"France entière";FRE;"France entière";2011-10;5101
"France entière";FRE;"France entière";2011-11;5168
"France entière";FRE;"France entière";2011-12;5131
"France entière";FRE;"France entière";2012-01;5100
"France entière";FRE;"France entière";2012-02;5000
"France entière";FRE;"France entière";2012-03;5000
"France entière";FRE;"France entière";2012-04;4900
"France entière";FRE;"France entière";2012-05;4700
"France entière";FRE;"France entière";2012-06;4700
"France entière";FRE;"France entière";2012-07;4700
"France entière";FRE;"France entière";2012-08;4700
"France entière";FRE;"France entière";2012-09;4600
"France entière";FRE;"France entière";2012-10;4600
"France entière";FRE;"France entière";2012-11;4400
"France entière";FRE;"France entière";2012-12;4300
"France entière";FRE;"France entière";2013-01;4300
"France entière";FRE;"France entière";2013-02;4300
"France entière";FRE;"France entière";2013-03;4300
"France entière";FRE;"France entière";2013-04;4300
"France entière";FRE;"France entière";2013-05;4400
"France entière";FRE;"France entière";2013-06;4400
"France entière";FRE;"France entière";2013-07;4300
"France entière";FRE;"France entière";2013-08;4300
"France entière";FRE;"France entière";2013-09;4400
"France entière";FRE;"France entière";2013-10;4400
"France entière";FRE;"France entière";2013-11;4400
"France entière";FRE;"France entière";2013-12;4400
"France entière";FRE;"France entière";2014-01;4400
"France entière";FRE;"France entière";2014-02;4500
"France entière";FRE;"France entière";2014-03;4500
"France entière";FRE;"France entière";2014-04;4400
"France entière";FRE;"France entière";2014-05;4400
"France entière";FRE;"France entière";2014-06;4500
"France entière";FRE;"France entière";2014-07;4600
"France entière";FRE;"France entière";2014-08;4500
"France entière";FRE;"France entière";2014-09;4500
"France entière";FRE;"France entière";2014-10;4500
"France entière";FRE;"France entière";2014-11;4500
"France entière";FRE;"France entière";2014-12;4600
"France entière";FRE;"France entière";2015-01;4600
"France entière";FRE;"France entière";2015-02;4600
"France entière";FRE;"France entière";2015-03;4600
"France entière";FRE;"France entière";2015-04;4600
"France entière";FRE;"France entière";2015-05;4500
"France entière";FRE;"France entière";2015-06;4400
"France entière";FRE;"France entière";2015-07;4300
"France entière";FRE;"France entière";2015-08;4400
"France entière";FRE;"France entière";2015-09;4400
"France entière";FRE;"France entière";2015-10;4300
"France entière";FRE;"France entière";2015-11;4300
"France entière";FRE;"France entière";2015-12;4200
"France entière";FRE;"France entière";2016-01;4100
"France entière";FRE;"France entière";2016-02;4100
"France entière";FRE;"France entière";2016-03;3900
"France entière";FRE;"France entière";2016-04;3700
"France entière";FRE;"France entière";2016-05;3600
"France entière";FRE;"France entière";2016-06;3500
"France entière";FRE;"France entière";2016-07;3300
"France entière";FRE;"France entière";2016-08;3100
"France entière";FRE;"France entière";2016-09;2900
"France entière";FRE;"France entière";2016-10;2700
"France entière";FRE;"France entière";2016-11;2500
"France entière";FRE;"France entière";2016-12;2400
"France entière";FRE;"France entière";2017-01;2300
"France entière";FRE;"France entière";2017-02;2100
"France entière";FRE;"France entière";2017-03;2100
"France entière";FRE;"France entière";2017-04;2100
"France entière";FRE;"France entière";2017-05;2100
"France entière";FRE;"France entière";2017-06;2100
"France entière";FRE;"France entière";2017-07;2100
"France entière";FRE;"France entière";2017-08;2200
"France entière";FRE;"France entière";2017-09;2400
"France entière";FRE;"France entière";2017-10;2900
"France entière";FRE;"France entière";2017-11;3300
"France entière";FRE;"France entière";2017-12;3600
"France entière";FRE;"France entière";2018-01;4000
"France entière";FRE;"France entière";2018-02;4300
"France entière";FRE;"France entière";2018-03;4700
"France entière";FRE;"France entière";2018-04;5100
"France entière";FRE;"France entière";2018-05;5500
"France entière";FRE;"France entière";2018-06;5800
"France entière";FRE;"France entière";2018-07;6100
"France entière";FRE;"France entière";2018-08;6300
"France entière";FRE;"France entière";2018-09;6500
"France entière";FRE;"France entière";2018-10;6900
"France entière";FRE;"France entière";2018-11;6900
"France entière";FRE;"France entière";2018-12;7000
"France entière";FRE;"France entière";2019-01;7000
"France entière";FRE;"France entière";2019-02;6900
"France entière";FRE;"France entière";2019-03;6800
"France entière";FRE;"France entière";2019-04;6800
"France entière";FRE;"France entière";2019-05;6600
"France entière";FRE;"France entière";2019-06;6500
"France entière";FRE;"France entière";2019-07;6300
"France entière";FRE;"France entière";2019-08;6000
"France entière";FRE;"France entière";2019-09;5900
"France entière";FRE;"France entière";2019-10;5500
"France entière";FRE;"France entière";2019-11;5300
"France entière";FRE;"France entière";2019-12;5000
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;286
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;778
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;1228
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;1778
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;2369
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;3296
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;4607
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;5508
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;6635
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;7811
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;8814
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;9734
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;10360
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;10875
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;11530
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;11934
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;12027
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;12151
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;11797
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;11650
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;11509
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;11703
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;11797
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;11761
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;11736
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;11746
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;11788
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;11799
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;11882
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;11855
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;11880
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;11890
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;12021
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;11963
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;12028
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;11946
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;11972
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;12092
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;12370
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;12444
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;12725
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;12626
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;12805
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;12870
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;12991
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;13085
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;13286
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;13363
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;13287
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;13079
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;12722
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;12443
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;12258
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;12030
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;11690
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;11394
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;11076
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;10887
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;10424
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;10130
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;9949
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;9654
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;9239
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;9111
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;8727
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;8689
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;8464
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;8163
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;7967
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;7661
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;7389
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;7232
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;7051
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;7023
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;7034
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;7036
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;7017
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;6940
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;6808
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;6800
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;6770
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;6834
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;6843
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;6840
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;6964
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;6982
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;7034
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;7067
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;7094
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;7148
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;7256
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;7413
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;7542
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;7470
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;7614
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;7714
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;7704
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;7722
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;7812
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;7777
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;7842
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;7823
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;7840
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;7729
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;7821
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;8088
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;8195
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;8334
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;8564
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;8729
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;8887
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;9157
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;9420
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;9796
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;9843
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;10085
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;10322
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;10588
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;10911
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;10927
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;11272
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;11376
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;11686
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;11863
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;11850
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;11831
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;12017
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;12124
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;12095
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;12193
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;12101
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;12081
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;11878
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;11915
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;11696
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;11587
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;11652
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;11532
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;11520
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;11263
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;11215
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;11058
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;10888
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;10699
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;10246
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;9786
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;9339
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;8834
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;8334
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;7854
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;7437
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;7147
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;6733
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;6254
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;5821
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;5653
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;5570
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;5412
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;5306
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;5161
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;5007
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;4940
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;4785
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;4671
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;4623
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;4566
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;4622
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;4567
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;4617
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;4698
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;4671
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;4779
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;4901
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;4904
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;4970
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;4972
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;5033
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;5101
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;5168
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;5131
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;5100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;5000
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;5000
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;4900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;4700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;4700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;4700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;4700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;4600
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;4500
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;4400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;4300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;4200
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;4100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;4100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;3900
