niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2021-09;102
"France métropolitaine/DROM";DROM;DROM;2021-10;175
"France métropolitaine/DROM";DROM;DROM;2021-11;151
"France métropolitaine/DROM";DROM;DROM;2021-12;207
"France métropolitaine/DROM";DROM;DROM;2022-01;77
"France métropolitaine/DROM";DROM;DROM;2022-02;513
"France métropolitaine/DROM";DROM;DROM;2022-03;111
"France métropolitaine/DROM";DROM;DROM;2022-04;433
"France métropolitaine/DROM";DROM;DROM;2022-05;79
"France métropolitaine/DROM";DROM;DROM;2022-06;98
"France métropolitaine/DROM";DROM;DROM;2022-07;92
"France métropolitaine/DROM";DROM;DROM;2022-08;131
"France métropolitaine/DROM";DROM;DROM;2022-09;128
"France métropolitaine/DROM";DROM;DROM;2022-10;176
"France métropolitaine/DROM";DROM;DROM;2022-11;182
"France métropolitaine/DROM";DROM;DROM;2022-12;229
"France métropolitaine/DROM";DROM;DROM;2023-01;102
"France métropolitaine/DROM";DROM;DROM;2023-02;76
"France métropolitaine/DROM";DROM;DROM;2023-03;84
"France métropolitaine/DROM";DROM;DROM;2023-04;129
"France métropolitaine/DROM";DROM;DROM;2023-05;74
"France métropolitaine/DROM";DROM;DROM;2023-06;82
"France métropolitaine/DROM";DROM;DROM;2023-07;120
"France métropolitaine/DROM";DROM;DROM;2023-08;107
"France métropolitaine/DROM";DROM;DROM;2023-09;102
"France métropolitaine/DROM";DROM;DROM;2023-10;307
"France métropolitaine/DROM";DROM;DROM;2023-11;146
"France métropolitaine/DROM";DROM;DROM;2023-12;193
"France entière";FRE;"France entière";2012-01;7662
"France entière";FRE;"France entière";2012-02;8892
"France entière";FRE;"France entière";2012-03;8826
"France entière";FRE;"France entière";2012-04;8012
"France entière";FRE;"France entière";2012-05;8126
"France entière";FRE;"France entière";2012-06;8087
"France entière";FRE;"France entière";2012-07;13063
"France entière";FRE;"France entière";2012-08;12255
"France entière";FRE;"France entière";2012-09;26828
"France entière";FRE;"France entière";2012-10;37744
"France entière";FRE;"France entière";2012-11;21473
"France entière";FRE;"France entière";2012-12;17857
"France entière";FRE;"France entière";2013-01;7156
"France entière";FRE;"France entière";2013-02;9028
"France entière";FRE;"France entière";2013-03;7607
"France entière";FRE;"France entière";2013-04;7794
"France entière";FRE;"France entière";2013-05;5904
"France entière";FRE;"France entière";2013-06;6881
"France entière";FRE;"France entière";2013-07;9943
"France entière";FRE;"France entière";2013-08;11467
"France entière";FRE;"France entière";2013-09;27774
"France entière";FRE;"France entière";2013-10;33055
"France entière";FRE;"France entière";2013-11;23211
"France entière";FRE;"France entière";2013-12;23002
"France entière";FRE;"France entière";2014-01;5925
"France entière";FRE;"France entière";2014-02;8440
"France entière";FRE;"France entière";2014-03;6956
"France entière";FRE;"France entière";2014-04;8211
"France entière";FRE;"France entière";2014-05;6232
"France entière";FRE;"France entière";2014-06;6383
"France entière";FRE;"France entière";2014-07;11316
"France entière";FRE;"France entière";2014-08;10137
"France entière";FRE;"France entière";2014-09;30154
"France entière";FRE;"France entière";2014-10;35624
"France entière";FRE;"France entière";2014-11;23976
"France entière";FRE;"France entière";2014-12;22954
"France entière";FRE;"France entière";2015-01;7837
"France entière";FRE;"France entière";2015-02;7758
"France entière";FRE;"France entière";2015-03;8476
"France entière";FRE;"France entière";2015-04;7585
"France entière";FRE;"France entière";2015-05;6271
"France entière";FRE;"France entière";2015-06;7377
"France entière";FRE;"France entière";2015-07;10055
"France entière";FRE;"France entière";2015-08;13776
"France entière";FRE;"France entière";2015-09;33171
"France entière";FRE;"France entière";2015-10;34046
"France entière";FRE;"France entière";2015-11;25137
"France entière";FRE;"France entière";2015-12;24390
"France entière";FRE;"France entière";2016-01;6906
"France entière";FRE;"France entière";2016-02;8120
"France entière";FRE;"France entière";2016-03;7708
"France entière";FRE;"France entière";2016-04;8424
"France entière";FRE;"France entière";2016-05;7081
"France entière";FRE;"France entière";2016-06;8002
"France entière";FRE;"France entière";2016-07;10238
"France entière";FRE;"France entière";2016-08;13657
"France entière";FRE;"France entière";2016-09;34853
"France entière";FRE;"France entière";2016-10;35267
"France entière";FRE;"France entière";2016-11;28991
"France entière";FRE;"France entière";2016-12;26058
"France entière";FRE;"France entière";2017-01;9339
"France entière";FRE;"France entière";2017-02;9043
"France entière";FRE;"France entière";2017-03;9981
"France entière";FRE;"France entière";2017-04;8480
"France entière";FRE;"France entière";2017-05;7902
"France entière";FRE;"France entière";2017-06;8426
"France entière";FRE;"France entière";2017-07;12646
"France entière";FRE;"France entière";2017-08;14834
"France entière";FRE;"France entière";2017-09;34254
"France entière";FRE;"France entière";2017-10;39360
"France entière";FRE;"France entière";2017-11;31156
"France entière";FRE;"France entière";2017-12;23856
"France entière";FRE;"France entière";2018-01;9442
"France entière";FRE;"France entière";2018-02;8591
"France entière";FRE;"France entière";2018-03;10788
"France entière";FRE;"France entière";2018-04;12559
"France entière";FRE;"France entière";2018-05;9263
"France entière";FRE;"France entière";2018-06;11093
"France entière";FRE;"France entière";2018-07;13896
"France entière";FRE;"France entière";2018-08;17417
"France entière";FRE;"France entière";2018-09;37146
"France entière";FRE;"France entière";2018-10;45799
"France entière";FRE;"France entière";2018-11;32065
"France entière";FRE;"France entière";2018-12;27342
"France entière";FRE;"France entière";2019-01;7107
"France entière";FRE;"France entière";2019-02;8214
"France entière";FRE;"France entière";2019-03;17608
"France entière";FRE;"France entière";2019-04;9631
"France entière";FRE;"France entière";2019-05;8851
"France entière";FRE;"France entière";2019-06;8143
"France entière";FRE;"France entière";2019-07;16628
"France entière";FRE;"France entière";2019-08;18316
"France entière";FRE;"France entière";2019-09;34639
"France entière";FRE;"France entière";2019-10;40338
"France entière";FRE;"France entière";2019-11;25053
"France entière";FRE;"France entière";2019-12;24169
"France entière";FRE;"France entière";2020-01;6065
"France entière";FRE;"France entière";2020-02;7038
"France entière";FRE;"France entière";2020-03;6729
"France entière";FRE;"France entière";2020-04;3859
"France entière";FRE;"France entière";2020-05;3101
"France entière";FRE;"France entière";2020-06;4929
"France entière";FRE;"France entière";2020-07;6483
"France entière";FRE;"France entière";2020-08;6563
"France entière";FRE;"France entière";2020-09;13753
"France entière";FRE;"France entière";2020-10;18275
"France entière";FRE;"France entière";2020-11;17634
"France entière";FRE;"France entière";2020-12;18313
"France entière";FRE;"France entière";2021-01;6064
"France entière";FRE;"France entière";2021-02;7652
"France entière";FRE;"France entière";2021-03;9303
"France entière";FRE;"France entière";2021-04;8403
"France entière";FRE;"France entière";2021-05;7248
"France entière";FRE;"France entière";2021-06;8626
"France entière";FRE;"France entière";2021-07;6772
"France entière";FRE;"France entière";2021-08;7078
"France entière";FRE;"France entière";2021-09;16026
"France entière";FRE;"France entière";2021-10;16678
"France entière";FRE;"France entière";2021-11;13900
"France entière";FRE;"France entière";2021-12;12812
"France entière";FRE;"France entière";2022-01;5796
"France entière";FRE;"France entière";2022-02;7857
"France entière";FRE;"France entière";2022-03;9348
"France entière";FRE;"France entière";2022-04;7805
"France entière";FRE;"France entière";2022-05;8098
"France entière";FRE;"France entière";2022-06;7876
"France entière";FRE;"France entière";2022-07;8440
"France entière";FRE;"France entière";2022-08;9061
"France entière";FRE;"France entière";2022-09;15735
"France entière";FRE;"France entière";2022-10;15084
"France entière";FRE;"France entière";2022-11;13027
"France entière";FRE;"France entière";2022-12;12871
"France entière";FRE;"France entière";2023-01;8298
"France entière";FRE;"France entière";2023-02;8799
"France entière";FRE;"France entière";2023-03;9071
"France entière";FRE;"France entière";2023-04;7522
"France entière";FRE;"France entière";2023-05;6505
"France entière";FRE;"France entière";2023-06;7754
"France entière";FRE;"France entière";2023-07;8264
"France entière";FRE;"France entière";2023-08;7143
"France entière";FRE;"France entière";2023-09;14494
"France entière";FRE;"France entière";2023-10;14899
"France entière";FRE;"France entière";2023-11;12322
"France entière";FRE;"France entière";2023-12;10934
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;7531
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;8773
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;8609
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;7823
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;8028
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;7911
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;12892
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;12057
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;26569
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;37289
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;21158
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;17430
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;6956
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;8918
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;7497
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;7575
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;5753
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;6760
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;9843
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;11225
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;27461
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;32732
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;22910
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;22481
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;5836
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;8260
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;6853
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;8094
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;6106
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;6257
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;11028
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;10021
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;29834
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;35197
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;23734
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;22518
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;7744
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;7660
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;8234
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;7450
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;6119
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;7185
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;9906
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;13608
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;32851
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;33798
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;24801
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;23973
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;6877
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;8092
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;7680
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;8014
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;6972
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;7855
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;10223
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;13626
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;34336
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;35006
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;28811
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;25575
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;9253
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;8874
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;9771
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;8052
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;7871
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;8315
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;12556
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;14727
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;33464
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;39175
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;30963
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;23669
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;9368
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;8310
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;10415
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;12142
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;9087
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;10815
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;13605
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;17077
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;36879
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;45318
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;31802
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;26863
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;7057
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;8175
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;17009
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;9589
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;8537
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;7972
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;16431
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;18022
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;34330
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;39785
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;24612
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;23702
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;5963
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;6942
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;6593
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;3798
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;3044
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;4820
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;6337
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;6426
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;13567
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;18089
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;17383
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;17881
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;5921
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;7505
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;9097
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;8275
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;7104
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;8444
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;6202
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;6995
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;15924
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;16503
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;13749
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;12605
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;5719
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;7344
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;9237
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;7372
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;8019
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;7778
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;8348
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;8930
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;15607
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;14908
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;12845
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;12642
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;8196
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;8723
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;8987
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;7393
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;6431
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;7672
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-07;8144
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-08;7036
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-09;14392
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-10;14592
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-11;12176
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-12;10741
