niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2008-07;15075
"France entière";FRE;"France entière";2008-08;14491
"France entière";FRE;"France entière";2008-09;13961
"France entière";FRE;"France entière";2008-10;13314
"France entière";FRE;"France entière";2008-11;12761
"France entière";FRE;"France entière";2008-12;13302
"France entière";FRE;"France entière";2009-01;11385
"France entière";FRE;"France entière";2009-02;10473
"France entière";FRE;"France entière";2009-03;9561
"France entière";FRE;"France entière";2009-04;9134
"France entière";FRE;"France entière";2009-05;8706
"France entière";FRE;"France entière";2009-06;8291
"France entière";FRE;"France entière";2009-07;7915
"France entière";FRE;"France entière";2009-08;7551
"France entière";FRE;"France entière";2009-09;7223
"France entière";FRE;"France entière";2009-10;6891
"France entière";FRE;"France entière";2009-11;6594
"France entière";FRE;"France entière";2009-12;6307
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;230
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;1491
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;2849
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;3109
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;4496
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;4898
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;5225
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;5605
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;6130
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;6603
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;6852
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;7115
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;7334
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;7559
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;7873
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;8250
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;8523
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;8884
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;9282
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;9794
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;10622
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;11418
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;11801
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;12118
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;12573
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;13040
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;13626
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;15041
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;16124
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;17131
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;18070
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;19483
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;20563
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;21287
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;22336
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;23077
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;23822
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;25322
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;26691
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;28073
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;29260
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;30243
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;31213
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;32263
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;33110
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;33717
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;34206
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;34918
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;35705
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;36568
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;37440
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;38087
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;38560
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;39071
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;39747
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;40589
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;41186
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;42136
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;42038
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;42285
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;41908
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;41596
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;41536
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;41388
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;41096
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;40753
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;40431
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;39509
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;39052
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;38488
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;37634
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;36929
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;36117
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;35419
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;34578
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;33885
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;32880
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;32156
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;31501
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;30096
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;29291
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;28494
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;27648
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;26821
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;25943
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;24933
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;24066
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;23291
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;22644
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;21567
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;20867
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;19100
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;18294
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;17644
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;16947
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;16342
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;15767
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;15075
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;14491
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;13961
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;13314
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;12761
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;13302
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;11385
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;10473
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;9561
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;9134
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;8706
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;8291
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;7915
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;7551
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;7223
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;6891
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;6594
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;6307
