niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;2261
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;2927
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;3337
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;3721
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;4076
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;4329
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;4638
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;4953
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;5249
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;5498
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;5755
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;6079
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;6522
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;6949
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;7303
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;7639
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;7948
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;8165
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;8322
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;8439
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;8578
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;8613
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;8587
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;8888
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;9206
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;9307
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;9480
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;9532
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;9690
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;9819
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;9827
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;9804
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;9694
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;9449
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;9381
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;9560
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;9644
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;9960
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;10051
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;10185
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;10165
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;10241
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;10068
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;9885
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;9794
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;9680
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;9741
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;9814
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;9885
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;10173
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;10193
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;10216
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;10230
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;10213
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;10147
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;10097
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;10091
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;9959
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;9828
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;9901
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;9957
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;9723
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;9204
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;8647
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;8052
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;7419
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;6828
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;6222
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;5637
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;5125
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;4589
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;4015
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;3480
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;2972
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;2597
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;2271
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;1974
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;1690
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;1444
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;1209
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;995
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;825
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;654
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;449
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;273
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;150
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;105
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;78
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;64
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;51
