niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;10100
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;10155
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;10181
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;10146
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;10395
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;10536
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;10307
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;10240
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;10278
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;10223
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;10210
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;9845
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;9661
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;9344
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;9156
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;8899
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;8605
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;8487
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;8264
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;8108
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;7844
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;7636
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;7285
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;6647
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;6280
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;5718
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;5154
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;4638
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;4042
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;3721
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;3407
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;2954
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;2541
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;2135
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;1773
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;1459
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;1270
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;928
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;635
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;364
