niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-03;907
"France métropolitaine/DROM";DROM;DROM;2012-04;735
"France métropolitaine/DROM";DROM;DROM;2012-05;801
"France métropolitaine/DROM";DROM;DROM;2012-06;575
"France métropolitaine/DROM";DROM;DROM;2012-07;792
"France métropolitaine/DROM";DROM;DROM;2012-08;781
"France métropolitaine/DROM";DROM;DROM;2012-09;1476
"France métropolitaine/DROM";DROM;DROM;2012-10;1438
"France métropolitaine/DROM";DROM;DROM;2012-11;854
"France métropolitaine/DROM";DROM;DROM;2012-12;300
"France métropolitaine/DROM";DROM;DROM;2013-01;1214
"France métropolitaine/DROM";DROM;DROM;2013-02;1129
"France métropolitaine/DROM";DROM;DROM;2013-03;850
"France métropolitaine/DROM";DROM;DROM;2013-04;791
"France métropolitaine/DROM";DROM;DROM;2013-05;703
"France métropolitaine/DROM";DROM;DROM;2013-06;790
"France métropolitaine/DROM";DROM;DROM;2013-07;614
"France métropolitaine/DROM";DROM;DROM;2013-08;771
"France métropolitaine/DROM";DROM;DROM;2013-09;1526
"France métropolitaine/DROM";DROM;DROM;2013-10;1114
"France métropolitaine/DROM";DROM;DROM;2013-11;616
"France métropolitaine/DROM";DROM;DROM;2013-12;317
"France métropolitaine/DROM";DROM;DROM;2014-01;1046
"France métropolitaine/DROM";DROM;DROM;2014-02;777
"France métropolitaine/DROM";DROM;DROM;2014-03;827
"France métropolitaine/DROM";DROM;DROM;2014-04;492
"France métropolitaine/DROM";DROM;DROM;2014-05;531
"France métropolitaine/DROM";DROM;DROM;2014-06;521
"France métropolitaine/DROM";DROM;DROM;2014-07;318
"France métropolitaine/DROM";DROM;DROM;2014-08;473
"France métropolitaine/DROM";DROM;DROM;2014-09;1273
"France métropolitaine/DROM";DROM;DROM;2014-10;570
"France métropolitaine/DROM";DROM;DROM;2014-11;598
"France métropolitaine/DROM";DROM;DROM;2014-12;633
"France métropolitaine/DROM";DROM;DROM;2015-01;1673
"France métropolitaine/DROM";DROM;DROM;2015-02;797
"France métropolitaine/DROM";DROM;DROM;2015-03;885
"France métropolitaine/DROM";DROM;DROM;2015-04;647
"France métropolitaine/DROM";DROM;DROM;2015-05;678
"France métropolitaine/DROM";DROM;DROM;2015-06;640
"France métropolitaine/DROM";DROM;DROM;2015-07;1031
"France métropolitaine/DROM";DROM;DROM;2015-08;774
"France métropolitaine/DROM";DROM;DROM;2015-09;1788
"France métropolitaine/DROM";DROM;DROM;2015-10;866
"France métropolitaine/DROM";DROM;DROM;2015-11;860
"France métropolitaine/DROM";DROM;DROM;2015-12;547
"France métropolitaine/DROM";DROM;DROM;2016-01;1817
"France métropolitaine/DROM";DROM;DROM;2016-02;1346
"France métropolitaine/DROM";DROM;DROM;2016-03;1092
"France métropolitaine/DROM";DROM;DROM;2016-04;1343
"France métropolitaine/DROM";DROM;DROM;2016-05;1295
"France métropolitaine/DROM";DROM;DROM;2016-06;1073
"France métropolitaine/DROM";DROM;DROM;2016-07;546
"France métropolitaine/DROM";DROM;DROM;2016-08;1046
"France métropolitaine/DROM";DROM;DROM;2016-09;2339
"France métropolitaine/DROM";DROM;DROM;2016-10;2052
"France métropolitaine/DROM";DROM;DROM;2016-11;3454
"France métropolitaine/DROM";DROM;DROM;2016-12;3296
"France métropolitaine/DROM";DROM;DROM;2017-01;1804
"France métropolitaine/DROM";DROM;DROM;2017-02;443
"France métropolitaine/DROM";DROM;DROM;2017-03;496
"France métropolitaine/DROM";DROM;DROM;2017-04;705
"France métropolitaine/DROM";DROM;DROM;2017-05;651
"France métropolitaine/DROM";DROM;DROM;2017-06;900
"France métropolitaine/DROM";DROM;DROM;2017-07;424
"France métropolitaine/DROM";DROM;DROM;2017-08;566
"France métropolitaine/DROM";DROM;DROM;2017-09;1241
"France métropolitaine/DROM";DROM;DROM;2017-10;1035
"France métropolitaine/DROM";DROM;DROM;2017-11;819
"France métropolitaine/DROM";DROM;DROM;2017-12;508
"France métropolitaine/DROM";DROM;DROM;2018-01;1016
"France métropolitaine/DROM";DROM;DROM;2018-02;283
"France métropolitaine/DROM";DROM;DROM;2018-03;306
"France métropolitaine/DROM";DROM;DROM;2018-04;438
"France métropolitaine/DROM";DROM;DROM;2018-05;577
"France métropolitaine/DROM";DROM;DROM;2018-06;388
"France métropolitaine/DROM";DROM;DROM;2018-07;566
"France métropolitaine/DROM";DROM;DROM;2018-08;853
"France métropolitaine/DROM";DROM;DROM;2018-09;1607
"France métropolitaine/DROM";DROM;DROM;2018-10;1860
"France métropolitaine/DROM";DROM;DROM;2018-11;1140
"France métropolitaine/DROM";DROM;DROM;2018-12;1776
"France métropolitaine/DROM";DROM;DROM;2019-01;1204
"France métropolitaine/DROM";DROM;DROM;2019-02;396
"France métropolitaine/DROM";DROM;DROM;2019-03;817
"France métropolitaine/DROM";DROM;DROM;2019-04;520
"France métropolitaine/DROM";DROM;DROM;2019-05;553
"France métropolitaine/DROM";DROM;DROM;2019-06;515
"France métropolitaine/DROM";DROM;DROM;2019-07;778
"France métropolitaine/DROM";DROM;DROM;2019-08;625
"France métropolitaine/DROM";DROM;DROM;2019-09;1491
"France métropolitaine/DROM";DROM;DROM;2019-10;827
"France métropolitaine/DROM";DROM;DROM;2019-11;1268
"France métropolitaine/DROM";DROM;DROM;2019-12;1854
"France métropolitaine/DROM";DROM;DROM;2020-01;1092
"France métropolitaine/DROM";DROM;DROM;2020-02;420
"France métropolitaine/DROM";DROM;DROM;2020-03;361
"France métropolitaine/DROM";DROM;DROM;2020-04;45
"France métropolitaine/DROM";DROM;DROM;2020-05;73
"France métropolitaine/DROM";DROM;DROM;2020-06;425
"France métropolitaine/DROM";DROM;DROM;2020-07;366
"France métropolitaine/DROM";DROM;DROM;2020-08;614
"France métropolitaine/DROM";DROM;DROM;2020-09;1498
"France métropolitaine/DROM";DROM;DROM;2020-10;902
"France métropolitaine/DROM";DROM;DROM;2020-11;773
"France métropolitaine/DROM";DROM;DROM;2020-12;484
"France métropolitaine/DROM";DROM;DROM;2021-01;1006
"France métropolitaine/DROM";DROM;DROM;2021-02;867
"France métropolitaine/DROM";DROM;DROM;2021-03;1146
"France métropolitaine/DROM";DROM;DROM;2021-04;613
"France métropolitaine/DROM";DROM;DROM;2021-05;739
"France métropolitaine/DROM";DROM;DROM;2021-06;743
"France métropolitaine/DROM";DROM;DROM;2021-07;798
"France métropolitaine/DROM";DROM;DROM;2021-08;761
"France métropolitaine/DROM";DROM;DROM;2021-09;1797
"France métropolitaine/DROM";DROM;DROM;2021-10;1407
"France métropolitaine/DROM";DROM;DROM;2021-11;663
"France métropolitaine/DROM";DROM;DROM;2021-12;532
"France métropolitaine/DROM";DROM;DROM;2022-01;770
"France métropolitaine/DROM";DROM;DROM;2022-02;715
"France métropolitaine/DROM";DROM;DROM;2022-03;806
"France métropolitaine/DROM";DROM;DROM;2022-04;838
"France métropolitaine/DROM";DROM;DROM;2022-05;752
"France métropolitaine/DROM";DROM;DROM;2022-06;459
"France métropolitaine/DROM";DROM;DROM;2022-07;886
"France métropolitaine/DROM";DROM;DROM;2022-08;786
"France métropolitaine/DROM";DROM;DROM;2022-09;1696
"France métropolitaine/DROM";DROM;DROM;2022-10;1064
"France métropolitaine/DROM";DROM;DROM;2022-11;1098
"France métropolitaine/DROM";DROM;DROM;2022-12;721
"France métropolitaine/DROM";DROM;DROM;2023-01;598
"France métropolitaine/DROM";DROM;DROM;2023-02;449
"France métropolitaine/DROM";DROM;DROM;2023-03;799
"France métropolitaine/DROM";DROM;DROM;2023-04;540
"France métropolitaine/DROM";DROM;DROM;2023-05;671
"France métropolitaine/DROM";DROM;DROM;2023-06;327
"France entière";FRE;"France entière";2009-01;38956
"France entière";FRE;"France entière";2009-02;29675
"France entière";FRE;"France entière";2009-03;35959
"France entière";FRE;"France entière";2009-04;24037
"France entière";FRE;"France entière";2009-05;18961
"France entière";FRE;"France entière";2009-06;17544
"France entière";FRE;"France entière";2009-07;7322
"France entière";FRE;"France entière";2009-08;14219
"France entière";FRE;"France entière";2009-09;64148
"France entière";FRE;"France entière";2009-10;41704
"France entière";FRE;"France entière";2009-11;31536
"France entière";FRE;"France entière";2009-12;12496
"France entière";FRE;"France entière";2010-01;40608
"France entière";FRE;"France entière";2010-02;28996
"France entière";FRE;"France entière";2010-03;37266
"France entière";FRE;"France entière";2010-04;26295
"France entière";FRE;"France entière";2010-05;22420
"France entière";FRE;"France entière";2010-06;16127
"France entière";FRE;"France entière";2010-07;8768
"France entière";FRE;"France entière";2010-08;14950
"France entière";FRE;"France entière";2010-09;74202
"France entière";FRE;"France entière";2010-10;45558
"France entière";FRE;"France entière";2010-11;34225
"France entière";FRE;"France entière";2010-12;13456
"France entière";FRE;"France entière";2011-01;43430
"France entière";FRE;"France entière";2011-02;29169
"France entière";FRE;"France entière";2011-03;31158
"France entière";FRE;"France entière";2011-04;24449
"France entière";FRE;"France entière";2011-05;24079
"France entière";FRE;"France entière";2011-06;13729
"France entière";FRE;"France entière";2011-07;7615
"France entière";FRE;"France entière";2011-08;12335
"France entière";FRE;"France entière";2011-09;67893
"France entière";FRE;"France entière";2011-10;41388
"France entière";FRE;"France entière";2011-11;28387
"France entière";FRE;"France entière";2011-12;12705
"France entière";FRE;"France entière";2012-01;41351
"France entière";FRE;"France entière";2012-02;27604
"France entière";FRE;"France entière";2012-03;30143
"France entière";FRE;"France entière";2012-04;24415
"France entière";FRE;"France entière";2012-05;19256
"France entière";FRE;"France entière";2012-06;15387
"France entière";FRE;"France entière";2012-07;9480
"France entière";FRE;"France entière";2012-08;10538
"France entière";FRE;"France entière";2012-09;71975
"France entière";FRE;"France entière";2012-10;47742
"France entière";FRE;"France entière";2012-11;29850
"France entière";FRE;"France entière";2012-12;15293
"France entière";FRE;"France entière";2013-01;40032
"France entière";FRE;"France entière";2013-02;29688
"France entière";FRE;"France entière";2013-03;28980
"France entière";FRE;"France entière";2013-04;27423
"France entière";FRE;"France entière";2013-05;17867
"France entière";FRE;"France entière";2013-06;15775
"France entière";FRE;"France entière";2013-07;16628
"France entière";FRE;"France entière";2013-08;8744
"France entière";FRE;"France entière";2013-09;81431
"France entière";FRE;"France entière";2013-10;38026
"France entière";FRE;"France entière";2013-11;27242
"France entière";FRE;"France entière";2013-12;14533
"France entière";FRE;"France entière";2014-01;43233
"France entière";FRE;"France entière";2014-02;28747
"France entière";FRE;"France entière";2014-03;32644
"France entière";FRE;"France entière";2014-04;24665
"France entière";FRE;"France entière";2014-05;17983
"France entière";FRE;"France entière";2014-06;17092
"France entière";FRE;"France entière";2014-07;7663
"France entière";FRE;"France entière";2014-08;8113
"France entière";FRE;"France entière";2014-09;84536
"France entière";FRE;"France entière";2014-10;38885
"France entière";FRE;"France entière";2014-11;26872
"France entière";FRE;"France entière";2014-12;14810
"France entière";FRE;"France entière";2015-01;41268
"France entière";FRE;"France entière";2015-02;29189
"France entière";FRE;"France entière";2015-03;33973
"France entière";FRE;"France entière";2015-04;24307
"France entière";FRE;"France entière";2015-05;17504
"France entière";FRE;"France entière";2015-06;17648
"France entière";FRE;"France entière";2015-07;8462
"France entière";FRE;"France entière";2015-08;14268
"France entière";FRE;"France entière";2015-09;77101
"France entière";FRE;"France entière";2015-10;40288
"France entière";FRE;"France entière";2015-11;32077
"France entière";FRE;"France entière";2015-12;12585
"France entière";FRE;"France entière";2016-01;42758
"France entière";FRE;"France entière";2016-02;35236
"France entière";FRE;"France entière";2016-03;34100
"France entière";FRE;"France entière";2016-04;27945
"France entière";FRE;"France entière";2016-05;26473
"France entière";FRE;"France entière";2016-06;19091
"France entière";FRE;"France entière";2016-07;8157
"France entière";FRE;"France entière";2016-08;16680
"France entière";FRE;"France entière";2016-09;82720
"France entière";FRE;"France entière";2016-10;46298
"France entière";FRE;"France entière";2016-11;42202
"France entière";FRE;"France entière";2016-12;27069
"France entière";FRE;"France entière";2017-01;49588
"France entière";FRE;"France entière";2017-02;32556
"France entière";FRE;"France entière";2017-03;33364
"France entière";FRE;"France entière";2017-04;27152
"France entière";FRE;"France entière";2017-05;26653
"France entière";FRE;"France entière";2017-06;19708
"France entière";FRE;"France entière";2017-07;8208
"France entière";FRE;"France entière";2017-08;11179
"France entière";FRE;"France entière";2017-09;67873
"France entière";FRE;"France entière";2017-10;39957
"France entière";FRE;"France entière";2017-11;30082
"France entière";FRE;"France entière";2017-12;16914
"France entière";FRE;"France entière";2018-01;34027
"France entière";FRE;"France entière";2018-02;24383
"France entière";FRE;"France entière";2018-03;24001
"France entière";FRE;"France entière";2018-04;22496
"France entière";FRE;"France entière";2018-05;18889
"France entière";FRE;"France entière";2018-06;16853
"France entière";FRE;"France entière";2018-07;9600
"France entière";FRE;"France entière";2018-08;12943
"France entière";FRE;"France entière";2018-09;66220
"France entière";FRE;"France entière";2018-10;43697
"France entière";FRE;"France entière";2018-11;33556
"France entière";FRE;"France entière";2018-12;28256
"France entière";FRE;"France entière";2019-01;28269
"France entière";FRE;"France entière";2019-02;24456
"France entière";FRE;"France entière";2019-03;27584
"France entière";FRE;"France entière";2019-04;28181
"France entière";FRE;"France entière";2019-05;21323
"France entière";FRE;"France entière";2019-06;18594
"France entière";FRE;"France entière";2019-07;12220
"France entière";FRE;"France entière";2019-08;9521
"France entière";FRE;"France entière";2019-09;78036
"France entière";FRE;"France entière";2019-10;40574
"France entière";FRE;"France entière";2019-11;36125
"France entière";FRE;"France entière";2019-12;25453
"France entière";FRE;"France entière";2020-01;32058
"France entière";FRE;"France entière";2020-02;26235
"France entière";FRE;"France entière";2020-03;16624
"France entière";FRE;"France entière";2020-04;2067
"France entière";FRE;"France entière";2020-05;6656
"France entière";FRE;"France entière";2020-06;24610
"France entière";FRE;"France entière";2020-07;15127
"France entière";FRE;"France entière";2020-08;16876
"France entière";FRE;"France entière";2020-09;71559
"France entière";FRE;"France entière";2020-10;41596
"France entière";FRE;"France entière";2020-11;36360
"France entière";FRE;"France entière";2020-12;26286
"France entière";FRE;"France entière";2021-01;36864
"France entière";FRE;"France entière";2021-02;29869
"France entière";FRE;"France entière";2021-03;38986
"France entière";FRE;"France entière";2021-04;25136
"France entière";FRE;"France entière";2021-05;30414
