niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2013-10;61156
"France entière";FRE;"France entière";2013-11;60664
"France entière";FRE;"France entière";2013-12;58923
"France entière";FRE;"France entière";2014-01;59039
"France entière";FRE;"France entière";2014-02;58841
"France entière";FRE;"France entière";2014-03;58449
"France entière";FRE;"France entière";2014-04;58493
"France entière";FRE;"France entière";2014-05;58257
"France entière";FRE;"France entière";2014-06;57847
"France entière";FRE;"France entière";2014-07;57654
"France entière";FRE;"France entière";2014-08;57292
"France entière";FRE;"France entière";2014-09;56541
"France entière";FRE;"France entière";2014-10;55642
"France entière";FRE;"France entière";2014-11;54982
"France entière";FRE;"France entière";2014-12;53381
"France entière";FRE;"France entière";2015-01;53085
"France entière";FRE;"France entière";2015-02;52610
"France entière";FRE;"France entière";2015-03;52224
"France entière";FRE;"France entière";2015-04;51244
"France entière";FRE;"France entière";2015-05;50609
"France entière";FRE;"France entière";2015-06;50044
"France entière";FRE;"France entière";2015-07;49552
"France entière";FRE;"France entière";2015-08;49039
"France entière";FRE;"France entière";2015-09;48294
"France entière";FRE;"France entière";2015-10;47667
"France entière";FRE;"France entière";2015-11;47283
"France entière";FRE;"France entière";2015-12;45748
"France entière";FRE;"France entière";2016-01;45667
"France entière";FRE;"France entière";2016-02;45619
"France entière";FRE;"France entière";2016-03;45258
"France entière";FRE;"France entière";2016-04;45195
"France entière";FRE;"France entière";2016-05;45337
"France entière";FRE;"France entière";2016-06;45065
"France entière";FRE;"France entière";2016-07;44818
"France entière";FRE;"France entière";2016-08;44677
"France entière";FRE;"France entière";2016-09;44566
"France entière";FRE;"France entière";2016-10;44244
"France entière";FRE;"France entière";2016-11;43970
"France entière";FRE;"France entière";2016-12;42573
"France entière";FRE;"France entière";2017-01;42885
"France entière";FRE;"France entière";2017-02;42693
"France entière";FRE;"France entière";2017-03;42300
"France entière";FRE;"France entière";2017-04;41877
"France entière";FRE;"France entière";2017-05;41536
"France entière";FRE;"France entière";2017-06;41194
"France entière";FRE;"France entière";2017-07;40968
"France entière";FRE;"France entière";2017-08;40829
"France entière";FRE;"France entière";2017-09;40640
"France entière";FRE;"France entière";2017-10;40548
"France entière";FRE;"France entière";2017-11;40509
"France entière";FRE;"France entière";2017-12;39568
"France entière";FRE;"France entière";2018-01;40981
"France entière";FRE;"France entière";2018-02;41586
"France entière";FRE;"France entière";2018-03;42001
"France entière";FRE;"France entière";2018-04;42647
"France entière";FRE;"France entière";2018-05;43102
"France entière";FRE;"France entière";2018-06;43553
"France entière";FRE;"France entière";2018-07;43675
"France entière";FRE;"France entière";2018-08;43983
"France entière";FRE;"France entière";2018-09;44313
"France entière";FRE;"France entière";2018-10;44879
"France entière";FRE;"France entière";2018-11;45414
"France entière";FRE;"France entière";2018-12;44504
"France entière";FRE;"France entière";2019-01;54340
"France entière";FRE;"France entière";2019-02;59165
"France entière";FRE;"France entière";2019-03;64071
"France entière";FRE;"France entière";2019-04;69665
"France entière";FRE;"France entière";2019-05;74265
"France entière";FRE;"France entière";2019-06;78291
"France entière";FRE;"France entière";2019-07;85682
"France entière";FRE;"France entière";2019-08;88794
"France entière";FRE;"France entière";2019-09;93373
"France entière";FRE;"France entière";2019-10;98233
"France entière";FRE;"France entière";2019-11;102464
"France entière";FRE;"France entière";2019-12;103495
"France entière";FRE;"France entière";2020-01;104620
"France entière";FRE;"France entière";2020-02;104971
"France entière";FRE;"France entière";2020-03;102898
"France entière";FRE;"France entière";2020-04;97986
"France entière";FRE;"France entière";2020-05;94871
"France entière";FRE;"France entière";2020-06;94338
"France entière";FRE;"France entière";2020-07;93962
"France entière";FRE;"France entière";2020-08;94058
"France entière";FRE;"France entière";2020-09;93958
"France entière";FRE;"France entière";2020-10;93912
"France entière";FRE;"France entière";2020-11;93788
"France entière";FRE;"France entière";2020-12;91789
"France entière";FRE;"France entière";2021-01;91897
"France entière";FRE;"France entière";2021-02;91492
"France entière";FRE;"France entière";2021-03;93577
"France entière";FRE;"France entière";2021-04;98620
"France entière";FRE;"France entière";2021-05;101976
"France entière";FRE;"France entière";2021-06;103675
"France entière";FRE;"France entière";2021-07;104760
"France entière";FRE;"France entière";2021-08;104767
"France entière";FRE;"France entière";2021-09;105402
"France entière";FRE;"France entière";2021-10;105526
"France entière";FRE;"France entière";2021-11;105592
"France entière";FRE;"France entière";2021-12;104009
"France entière";FRE;"France entière";2022-01;106377
"France entière";FRE;"France entière";2022-02;107799
"France entière";FRE;"France entière";2022-03;108838
"France entière";FRE;"France entière";2022-04;109592
"France entière";FRE;"France entière";2022-05;110243
"France entière";FRE;"France entière";2022-06;110437
"France entière";FRE;"France entière";2022-07;110543
"France entière";FRE;"France entière";2022-08;110784
"France entière";FRE;"France entière";2022-09;111490
"France entière";FRE;"France entière";2022-10;112091
"France entière";FRE;"France entière";2022-11;112231
"France entière";FRE;"France entière";2022-12;110778
"France entière";FRE;"France entière";2023-01;111040
"France entière";FRE;"France entière";2023-02;110640
"France entière";FRE;"France entière";2023-03;110676
"France entière";FRE;"France entière";2023-04;110436
"France entière";FRE;"France entière";2023-05;110381
"France entière";FRE;"France entière";2023-06;110072
"France entière";FRE;"France entière";2023-07;110045
"France entière";FRE;"France entière";2023-08;109991
"France entière";FRE;"France entière";2023-09;109731
