niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2017-08;85
"France métropolitaine/DROM";DROM;DROM;2017-09;662
"France métropolitaine/DROM";DROM;DROM;2017-10;151
"France métropolitaine/DROM";DROM;DROM;2017-11;151
"France métropolitaine/DROM";DROM;DROM;2017-12;139
"France métropolitaine/DROM";DROM;DROM;2018-01;51
"France métropolitaine/DROM";DROM;DROM;2018-02;186
"France métropolitaine/DROM";DROM;DROM;2018-03;241
"France métropolitaine/DROM";DROM;DROM;2018-04;268
"France métropolitaine/DROM";DROM;DROM;2018-05;99
"France métropolitaine/DROM";DROM;DROM;2018-06;157
"France métropolitaine/DROM";DROM;DROM;2018-07;205
"France métropolitaine/DROM";DROM;DROM;2018-08;268
"France métropolitaine/DROM";DROM;DROM;2018-09;219
"France métropolitaine/DROM";DROM;DROM;2018-10;386
"France métropolitaine/DROM";DROM;DROM;2018-11;202
"France métropolitaine/DROM";DROM;DROM;2018-12;341
"France métropolitaine/DROM";DROM;DROM;2019-01;31
"France métropolitaine/DROM";DROM;DROM;2019-02;23
"France métropolitaine/DROM";DROM;DROM;2019-03;371
"France métropolitaine/DROM";DROM;DROM;2019-04;24
"France métropolitaine/DROM";DROM;DROM;2019-05;175
"France métropolitaine/DROM";DROM;DROM;2019-06;98
"France métropolitaine/DROM";DROM;DROM;2019-07;140
"France métropolitaine/DROM";DROM;DROM;2019-08;233
"France métropolitaine/DROM";DROM;DROM;2019-09;251
"France métropolitaine/DROM";DROM;DROM;2019-10;433
"France métropolitaine/DROM";DROM;DROM;2019-11;326
"France métropolitaine/DROM";DROM;DROM;2019-12;323
"France métropolitaine/DROM";DROM;DROM;2020-01;65
"France métropolitaine/DROM";DROM;DROM;2020-02;58
"France métropolitaine/DROM";DROM;DROM;2020-03;75
"France métropolitaine/DROM";DROM;DROM;2020-04;35
"France métropolitaine/DROM";DROM;DROM;2020-05;32
"France métropolitaine/DROM";DROM;DROM;2020-06;59
"France métropolitaine/DROM";DROM;DROM;2020-07;81
"France métropolitaine/DROM";DROM;DROM;2020-08;89
"France métropolitaine/DROM";DROM;DROM;2020-09;127
"France métropolitaine/DROM";DROM;DROM;2020-10;122
"France métropolitaine/DROM";DROM;DROM;2020-11;163
"France métropolitaine/DROM";DROM;DROM;2020-12;266
"France métropolitaine/DROM";DROM;DROM;2021-01;78
"France métropolitaine/DROM";DROM;DROM;2021-02;82
"France métropolitaine/DROM";DROM;DROM;2021-03;109
"France métropolitaine/DROM";DROM;DROM;2021-04;63
"France métropolitaine/DROM";DROM;DROM;2021-05;72
"France métropolitaine/DROM";DROM;DROM;2021-06;88
"France métropolitaine/DROM";DROM;DROM;2021-07;310
"France métropolitaine/DROM";DROM;DROM;2021-08;50
"France métropolitaine/DROM";DROM;DROM;2021-09;64
"France métropolitaine/DROM";DROM;DROM;2021-10;105
"France métropolitaine/DROM";DROM;DROM;2021-11;84
"France métropolitaine/DROM";DROM;DROM;2021-12;107
"France métropolitaine/DROM";DROM;DROM;2022-01;36
"France métropolitaine/DROM";DROM;DROM;2022-02;252
"France métropolitaine/DROM";DROM;DROM;2022-03;49
"France métropolitaine/DROM";DROM;DROM;2022-04;190
"France métropolitaine/DROM";DROM;DROM;2022-05;32
"France métropolitaine/DROM";DROM;DROM;2022-06;44
"France métropolitaine/DROM";DROM;DROM;2022-07;48
"France métropolitaine/DROM";DROM;DROM;2022-08;69
"France métropolitaine/DROM";DROM;DROM;2022-09;72
"France métropolitaine/DROM";DROM;DROM;2022-10;90
"France métropolitaine/DROM";DROM;DROM;2022-11;89
"France métropolitaine/DROM";DROM;DROM;2022-12;108
"France métropolitaine/DROM";DROM;DROM;2023-01;44
"France métropolitaine/DROM";DROM;DROM;2023-02;33
"France métropolitaine/DROM";DROM;DROM;2023-03;35
"France métropolitaine/DROM";DROM;DROM;2023-04;57
"France métropolitaine/DROM";DROM;DROM;2023-05;30
"France métropolitaine/DROM";DROM;DROM;2023-06;34
"France métropolitaine/DROM";DROM;DROM;2023-07;58
"France métropolitaine/DROM";DROM;DROM;2023-08;54
"France métropolitaine/DROM";DROM;DROM;2023-09;54
"France métropolitaine/DROM";DROM;DROM;2023-10;153
"France métropolitaine/DROM";DROM;DROM;2023-11;72
"France métropolitaine/DROM";DROM;DROM;2023-12;81
"France entière";FRE;"France entière";2012-01;5699
"France entière";FRE;"France entière";2012-02;6501
"France entière";FRE;"France entière";2012-03;6065
"France entière";FRE;"France entière";2012-04;5594
"France entière";FRE;"France entière";2012-05;5818
"France entière";FRE;"France entière";2012-06;5506
"France entière";FRE;"France entière";2012-07;10544
"France entière";FRE;"France entière";2012-08;10363
"France entière";FRE;"France entière";2012-09;23470
"France entière";FRE;"France entière";2012-10;32315
"France entière";FRE;"France entière";2012-11;17316
"France entière";FRE;"France entière";2012-12;13969
"France entière";FRE;"France entière";2013-01;5290
"France entière";FRE;"France entière";2013-02;6474
"France entière";FRE;"France entière";2013-03;5032
"France entière";FRE;"France entière";2013-04;5238
"France entière";FRE;"France entière";2013-05;3535
"France entière";FRE;"France entière";2013-06;4426
"France entière";FRE;"France entière";2013-07;7624
"France entière";FRE;"France entière";2013-08;9323
"France entière";FRE;"France entière";2013-09;23976
"France entière";FRE;"France entière";2013-10;27732
"France entière";FRE;"France entière";2013-11;18772
"France entière";FRE;"France entière";2013-12;18089
"France entière";FRE;"France entière";2014-01;4122
"France entière";FRE;"France entière";2014-02;5876
"France entière";FRE;"France entière";2014-03;4524
"France entière";FRE;"France entière";2014-04;5135
"France entière";FRE;"France entière";2014-05;3848
"France entière";FRE;"France entière";2014-06;3954
"France entière";FRE;"France entière";2014-07;8615
"France entière";FRE;"France entière";2014-08;7997
"France entière";FRE;"France entière";2014-09;25384
"France entière";FRE;"France entière";2014-10;29302
"France entière";FRE;"France entière";2014-11;19051
"France entière";FRE;"France entière";2014-12;17703
"France entière";FRE;"France entière";2015-01;5632
"France entière";FRE;"France entière";2015-02;5407
"France entière";FRE;"France entière";2015-03;5595
"France entière";FRE;"France entière";2015-04;4758
"France entière";FRE;"France entière";2015-05;3828
"France entière";FRE;"France entière";2015-06;4610
"France entière";FRE;"France entière";2015-07;7595
"France entière";FRE;"France entière";2015-08;11166
"France entière";FRE;"France entière";2015-09;27806
"France entière";FRE;"France entière";2015-10;27792
"France entière";FRE;"France entière";2015-11;19678
"France entière";FRE;"France entière";2015-12;18177
"France entière";FRE;"France entière";2016-01;4881
"France entière";FRE;"France entière";2016-02;5350
"France entière";FRE;"France entière";2016-03;4886
"France entière";FRE;"France entière";2016-04;5089
"France entière";FRE;"France entière";2016-05;4149
"France entière";FRE;"France entière";2016-06;4926
"France entière";FRE;"France entière";2016-07;7592
"France entière";FRE;"France entière";2016-08;10901
"France entière";FRE;"France entière";2016-09;29474
"France entière";FRE;"France entière";2016-10;28787
"France entière";FRE;"France entière";2016-11;22594
"France entière";FRE;"France entière";2016-12;19664
"France entière";FRE;"France entière";2017-01;6635
"France entière";FRE;"France entière";2017-02;6108
"France entière";FRE;"France entière";2017-03;6112
"France entière";FRE;"France entière";2017-04;5069
"France entière";FRE;"France entière";2017-05;4636
"France entière";FRE;"France entière";2017-06;5328
"France entière";FRE;"France entière";2017-07;9129
"France entière";FRE;"France entière";2017-08;11841
"France entière";FRE;"France entière";2017-09;28700
"France entière";FRE;"France entière";2017-10;32137
"France entière";FRE;"France entière";2017-11;24322
"France entière";FRE;"France entière";2017-12;17746
"France entière";FRE;"France entière";2018-01;6454
"France entière";FRE;"France entière";2018-02;5672
"France entière";FRE;"France entière";2018-03;6959
"France entière";FRE;"France entière";2018-04;8073
"France entière";FRE;"France entière";2018-05;5201
"France entière";FRE;"France entière";2018-06;6263
"France entière";FRE;"France entière";2018-07;9775
"France entière";FRE;"France entière";2018-08;13724
"France entière";FRE;"France entière";2018-09;30417
"France entière";FRE;"France entière";2018-10;36771
"France entière";FRE;"France entière";2018-11;24648
"France entière";FRE;"France entière";2018-12;19484
"France entière";FRE;"France entière";2019-01;4391
"France entière";FRE;"France entière";2019-02;4855
"France entière";FRE;"France entière";2019-03;10920
"France entière";FRE;"France entière";2019-04;5530
"France entière";FRE;"France entière";2019-05;4933
"France entière";FRE;"France entière";2019-06;4690
"France entière";FRE;"France entière";2019-07;11789
"France entière";FRE;"France entière";2019-08;14509
"France entière";FRE;"France entière";2019-09;28139
"France entière";FRE;"France entière";2019-10;31604
"France entière";FRE;"France entière";2019-11;18498
"France entière";FRE;"France entière";2019-12;16694
"France entière";FRE;"France entière";2020-01;3865
"France entière";FRE;"France entière";2020-02;4219
"France entière";FRE;"France entière";2020-03;3726
"France entière";FRE;"France entière";2020-04;2217
"France entière";FRE;"France entière";2020-05;1738
"France entière";FRE;"France entière";2020-06;2665
"France entière";FRE;"France entière";2020-07;3612
"France entière";FRE;"France entière";2020-08;4257
"France entière";FRE;"France entière";2020-09;9390
"France entière";FRE;"France entière";2020-10;11976
"France entière";FRE;"France entière";2020-11;11466
"France entière";FRE;"France entière";2020-12;11257
"France entière";FRE;"France entière";2021-01;3328
"France entière";FRE;"France entière";2021-02;4268
"France entière";FRE;"France entière";2021-03;4900
"France entière";FRE;"France entière";2021-04;4136
"France entière";FRE;"France entière";2021-05;3628
"France entière";FRE;"France entière";2021-06;4161
"France entière";FRE;"France entière";2021-07;3687
"France entière";FRE;"France entière";2021-08;4306
"France entière";FRE;"France entière";2021-09;10067
"France entière";FRE;"France entière";2021-10;10025
"France entière";FRE;"France entière";2021-11;7727
"France entière";FRE;"France entière";2021-12;6622
"France entière";FRE;"France entière";2022-01;2720
"France entière";FRE;"France entière";2022-02;3863
"France entière";FRE;"France entière";2022-03;4121
"France entière";FRE;"France entière";2022-04;3431
"France entière";FRE;"France entière";2022-05;3302
"France entière";FRE;"France entière";2022-06;3550
"France entière";FRE;"France entière";2022-07;4377
"France entière";FRE;"France entière";2022-08;4771
"France entière";FRE;"France entière";2022-09;8829
"France entière";FRE;"France entière";2022-10;7709
"France entière";FRE;"France entière";2022-11;6356
"France entière";FRE;"France entière";2022-12;6054
"France entière";FRE;"France entière";2023-01;3555
"France entière";FRE;"France entière";2023-02;3800
"France entière";FRE;"France entière";2023-03;3802
"France entière";FRE;"France entière";2023-04;3302
"France entière";FRE;"France entière";2023-05;2681
"France entière";FRE;"France entière";2023-06;3196
"France entière";FRE;"France entière";2023-07;3996
"France entière";FRE;"France entière";2023-08;3615
"France entière";FRE;"France entière";2023-09;7702
"France entière";FRE;"France entière";2023-10;7437
"France entière";FRE;"France entière";2023-11;6059
"France entière";FRE;"France entière";2023-12;4605
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;5602
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;6414
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;5916
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;5462
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;5748
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;5386
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;10406
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;10196
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;23243
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;31925
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;17062
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;13635
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;5142
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;6395
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;4959
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;5091
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;3445
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;4348
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;7547
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;9126
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;23706
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;27461
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;18529
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;17679
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;4060
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;5751
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;4457
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;5062
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;3770
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;3876
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;8396
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;7905
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;25115
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;28951
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;18859
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;17367
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;5565
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;5339
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;5435
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;4673
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;3735
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;4490
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;7482
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;11029
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;27538
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;27590
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;19415
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;17866
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;4861
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;5332
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;4868
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;4841
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;4085
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;4836
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;7581
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;10876
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;29037
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;28574
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;22454
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;19300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;6574
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;5994
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;5983
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;4813
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;4618
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;5258
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;9064
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;11756
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;28038
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;31986
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;24171
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;17607
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;6403
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;5486
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;6718
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;7805
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;5102
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;6106
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;9570
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;13456
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;30198
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;36385
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;24446
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;19143
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;4360
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;4832
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;10549
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;5506
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;4758
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;4592
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;11649
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;14276
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;27888
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;31171
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;18172
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;16371
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;3800
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;4161
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;3651
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;2182
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;1706
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;2606
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;3531
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;4168
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;9263
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;11854
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;11303
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;10991
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;3250
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;4186
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;4791
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;4073
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;3556
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;4073
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;3377
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;4256
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;10003
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;9920
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;7643
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;6515
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;2684
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;3611
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;4072
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;3241
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;3270
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;3506
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;4329
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;4702
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;8757
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;7619
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;6267
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;5946
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;3511
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;3767
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;3767
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;3245
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;2651
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;3162
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-07;3938
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-08;3561
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-09;7648
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-10;7284
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-11;5987
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-12;4524
