niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2001-07;50470
"France entière";FRE;"France entière";2001-08;49598
"France entière";FRE;"France entière";2001-09;48907
"France entière";FRE;"France entière";2001-10;47385
"France entière";FRE;"France entière";2001-11;46646
"France entière";FRE;"France entière";2001-12;45373
"France entière";FRE;"France entière";2002-01;43445
"France entière";FRE;"France entière";2002-02;42944
"France entière";FRE;"France entière";2002-03;42331
"France entière";FRE;"France entière";2002-04;41128
"France entière";FRE;"France entière";2002-05;40684
"France entière";FRE;"France entière";2002-06;40049
"France entière";FRE;"France entière";2002-07;38760
"France entière";FRE;"France entière";2002-08;38269
"France entière";FRE;"France entière";2002-09;37833
"France entière";FRE;"France entière";2002-10;36640
"France entière";FRE;"France entière";2002-11;36374
"France entière";FRE;"France entière";2002-12;35826
"France entière";FRE;"France entière";2003-01;34674
"France entière";FRE;"France entière";2003-02;34567
"France entière";FRE;"France entière";2003-03;34329
"France entière";FRE;"France entière";2003-04;33648
"France entière";FRE;"France entière";2003-05;33513
"France entière";FRE;"France entière";2003-06;33384
"France entière";FRE;"France entière";2003-07;32964
"France entière";FRE;"France entière";2003-08;32956
"France entière";FRE;"France entière";2003-09;32976
"France entière";FRE;"France entière";2003-10;32522
"France entière";FRE;"France entière";2003-11;32251
"France entière";FRE;"France entière";2003-12;31973
"France entière";FRE;"France entière";2004-01;29654
"France entière";FRE;"France entière";2004-02;29398
"France entière";FRE;"France entière";2004-03;29144
"France entière";FRE;"France entière";2004-04;28200
"France entière";FRE;"France entière";2004-05;27937
"France entière";FRE;"France entière";2004-06;27638
"France entière";FRE;"France entière";2004-07;26938
"France entière";FRE;"France entière";2004-08;26677
"France entière";FRE;"France entière";2004-09;26634
"France entière";FRE;"France entière";2004-10;26045
"France entière";FRE;"France entière";2004-11;25881
"France entière";FRE;"France entière";2004-12;25523
"France entière";FRE;"France entière";2005-01;23706
"France entière";FRE;"France entière";2005-02;23454
"France entière";FRE;"France entière";2005-03;23239
"France entière";FRE;"France entière";2005-04;22552
"France entière";FRE;"France entière";2005-05;22375
"France entière";FRE;"France entière";2005-06;22174
"France entière";FRE;"France entière";2005-07;21633
"France entière";FRE;"France entière";2005-08;21556
"France entière";FRE;"France entière";2005-09;21475
"France entière";FRE;"France entière";2005-10;21090
"France entière";FRE;"France entière";2005-11;20992
"France entière";FRE;"France entière";2005-12;20711
"France entière";FRE;"France entière";2006-01;19056
"France entière";FRE;"France entière";2006-02;18798
"France entière";FRE;"France entière";2006-03;18674
"France entière";FRE;"France entière";2006-04;18180
"France entière";FRE;"France entière";2006-05;17883
"France entière";FRE;"France entière";2006-06;17649
"France entière";FRE;"France entière";2006-07;17134
"France entière";FRE;"France entière";2006-08;16967
"France entière";FRE;"France entière";2006-09;16774
"France entière";FRE;"France entière";2006-10;16634
"France entière";FRE;"France entière";2006-11;16497
"France entière";FRE;"France entière";2006-12;16299
"France entière";FRE;"France entière";2007-01;15491
"France entière";FRE;"France entière";2007-02;15390
"France entière";FRE;"France entière";2007-03;15390
"France entière";FRE;"France entière";2007-04;15067
"France entière";FRE;"France entière";2007-05;15001
"France entière";FRE;"France entière";2007-06;14865
"France entière";FRE;"France entière";2007-07;14552
"France entière";FRE;"France entière";2007-08;14444
"France entière";FRE;"France entière";2007-09;14326
"France entière";FRE;"France entière";2007-10;14086
"France entière";FRE;"France entière";2007-11;14055
"France entière";FRE;"France entière";2007-12;13943
"France entière";FRE;"France entière";2008-01;13263
"France entière";FRE;"France entière";2008-02;13157
"France entière";FRE;"France entière";2008-03;13002
"France entière";FRE;"France entière";2008-04;12640
"France entière";FRE;"France entière";2008-05;12425
"France entière";FRE;"France entière";2008-06;12319
"France entière";FRE;"France entière";2008-07;12020
"France entière";FRE;"France entière";2008-08;11863
"France entière";FRE;"France entière";2008-09;11714
"France entière";FRE;"France entière";2008-10;11451
"France entière";FRE;"France entière";2008-11;11314
"France entière";FRE;"France entière";2008-12;11156
"France entière";FRE;"France entière";2009-01;10496
"France entière";FRE;"France entière";2009-02;10386
"France entière";FRE;"France entière";2009-03;10242
"France entière";FRE;"France entière";2009-04;9886
"France entière";FRE;"France entière";2009-05;9743
"France entière";FRE;"France entière";2009-06;9656
"France entière";FRE;"France entière";2009-07;9427
"France entière";FRE;"France entière";2009-08;9368
"France entière";FRE;"France entière";2009-09;9311
"France entière";FRE;"France entière";2009-10;9088
"France entière";FRE;"France entière";2009-11;9059
"France entière";FRE;"France entière";2009-12;9007
"France entière";FRE;"France entière";2010-01;8363
"France entière";FRE;"France entière";2010-02;8276
"France entière";FRE;"France entière";2010-03;8182
"France entière";FRE;"France entière";2010-04;7875
"France entière";FRE;"France entière";2010-05;7722
"France entière";FRE;"France entière";2010-06;7619
"France entière";FRE;"France entière";2010-07;7371
"France entière";FRE;"France entière";2010-08;7266
"France entière";FRE;"France entière";2010-09;7171
"France entière";FRE;"France entière";2010-10;6929
"France entière";FRE;"France entière";2010-11;6831
"France entière";FRE;"France entière";2010-12;6728
"France entière";FRE;"France entière";2011-01;6275
"France entière";FRE;"France entière";2011-02;6163
"France entière";FRE;"France entière";2011-03;6069
"France entière";FRE;"France entière";2011-04;5828
"France entière";FRE;"France entière";2011-05;5711
"France entière";FRE;"France entière";2011-06;5567
"France entière";FRE;"France entière";2011-07;5407
"France entière";FRE;"France entière";2011-08;5411
"France entière";FRE;"France entière";2011-09;5450
"France entière";FRE;"France entière";2011-10;5359
"France entière";FRE;"France entière";2011-11;5341
"France entière";FRE;"France entière";2011-12;5264
"France entière";FRE;"France entière";2012-01;4983
"France entière";FRE;"France entière";2012-02;4903
"France entière";FRE;"France entière";2012-03;4787
"France entière";FRE;"France entière";2012-04;4614
"France entière";FRE;"France entière";2012-05;4528
"France entière";FRE;"France entière";2012-06;4405
"France entière";FRE;"France entière";2012-07;4389
"France entière";FRE;"France entière";2012-08;4377
"France entière";FRE;"France entière";2012-09;4383
"France entière";FRE;"France entière";2012-10;4260
"France entière";FRE;"France entière";2012-11;4117
"France entière";FRE;"France entière";2012-12;3954
"France entière";FRE;"France entière";2013-01;3692
"France entière";FRE;"France entière";2013-02;3539
"France entière";FRE;"France entière";2013-03;3373
"France entière";FRE;"France entière";2013-04;3139
"France entière";FRE;"France entière";2013-05;3017
"France entière";FRE;"France entière";2013-06;2911
"France entière";FRE;"France entière";2013-07;2740
"France entière";FRE;"France entière";2013-08;2650
"France entière";FRE;"France entière";2013-09;2551
"France entière";FRE;"France entière";2013-10;2420
"France entière";FRE;"France entière";2013-11;2379
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-01;161064
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-02;162534
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-03;163592
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-04;162691
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-05;163762
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-06;165462
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-07;165592
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-08;167274
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-09;169211
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-10;170070
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-11;173084
"France métropolitaine/DROM";FRM;"France métropolitaine";1993-12;174662
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;176025
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;176984
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;179340
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;179945
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;180368
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;182095
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;180905
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;179881
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;180943
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;179948
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;179397
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;179219
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;177911
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;177433
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;174051
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;168214
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;166594
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;164293
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;160402
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;158874
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;157625
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;155222
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;154137
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;152409
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;148879
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;146822
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;146014
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;143225
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;141784
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;140073
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;137010
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;135429
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;133661
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;131037
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;129884
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;128442
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;125462
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;123919
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;126700
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;120148
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;119049
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;117195
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;114319
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;112460
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;111539
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;109365
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;106674
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;107789
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;105731
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;104774
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;105053
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;102528
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;101015
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;99582
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;97240
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;95871
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;94803
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;92820
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;91897
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;90654
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;87388
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;86758
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;86296
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;84153
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;82931
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;81900
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;79678
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;78558
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;77738
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;75648
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;74842
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;73411
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;70903
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;70047
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;69227
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;67086
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;66240
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;65482
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;63855
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;64998
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;62903
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;61194
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;60469
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;59515
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;56552
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;56111
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;55674
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;54052
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;53396
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;52403
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;50470
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;49598
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;48907
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;47385
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;46646
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;45373
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;43445
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;42944
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;42331
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;41128
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;40684
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;40049
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;38760
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;38269
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;37833
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;36640
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;36374
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;35826
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;34674
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;34567
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;34329
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;33648
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;33513
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;33384
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;32964
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;32956
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;32976
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;32522
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;32251
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;31973
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;29654
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;29398
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;29144
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;28200
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;27937
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;27638
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;26938
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;26677
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;26634
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;26045
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;25881
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;25523
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;23706
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;23454
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;23239
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;22552
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;22375
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;22174
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;21633
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;21556
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;21475
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;21090
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;20992
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;20711
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;19056
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;18798
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;18674
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;18180
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;17883
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;17649
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;17134
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;16967
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;16774
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;16634
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;16497
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;16299
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;15491
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;15390
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;15390
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;15067
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;15001
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;14865
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;14552
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;14444
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;14326
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;14086
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;14055
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;13943
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;13263
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;13157
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;13002
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;12640
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;12425
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;12319
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;12020
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;11863
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;11714
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;11451
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;11314
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;11156
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;10496
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;10386
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;10242
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;9886
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;9743
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;9656
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;9427
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;9368
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;9311
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;9088
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;9059
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;9007
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;8363
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;8276
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;8182
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;7875
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;7722
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;7619
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;7371
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;7266
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;7171
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;6929
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;6831
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;6728
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;6275
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;6163
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;6069
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;5828
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;5711
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;5567
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;5407
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;5411
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;5450
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;5359
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;5341
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;5264
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;4983
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;4903
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;4787
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;4614
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;4528
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;4405
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;4389
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;4377
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;4383
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;4260
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;4117
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;3954
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;3692
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;3539
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;3373
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;3139
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;3017
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;2911
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;2740
