niveau_geo;code_geo;libelle_geo;date;valeur
Région;44;"Grand Est";2018-12;264
Région;44;"Grand Est";2019-01;437
Région;44;"Grand Est";2019-02;368
Région;44;"Grand Est";2019-03;394
Région;44;"Grand Est";2019-04;312
Région;44;"Grand Est";2019-05;309
Région;44;"Grand Est";2019-06;320
Région;44;"Grand Est";2019-07;273
Région;44;"Grand Est";2019-08;162
Région;44;"Grand Est";2019-09;283
Région;52;"Pays de la Loire";2018-06;7
Région;52;"Pays de la Loire";2018-07;18
Région;52;"Pays de la Loire";2018-08;22
Région;52;"Pays de la Loire";2018-09;56
Région;52;"Pays de la Loire";2018-10;116
Région;52;"Pays de la Loire";2018-11;149
Région;52;"Pays de la Loire";2018-12;132
Région;52;"Pays de la Loire";2019-01;155
Région;52;"Pays de la Loire";2019-02;169
Région;52;"Pays de la Loire";2019-03;179
Région;52;"Pays de la Loire";2019-04;143
Région;52;"Pays de la Loire";2019-05;207
Région;52;"Pays de la Loire";2019-06;208
Région;52;"Pays de la Loire";2019-07;166
Région;52;"Pays de la Loire";2019-08;52
Région;52;"Pays de la Loire";2019-09;168
Région;53;Bretagne;2018-06;6
Région;53;Bretagne;2018-07;30
Région;53;Bretagne;2018-08;24
Région;53;Bretagne;2018-09;54
Région;53;Bretagne;2018-10;61
Région;53;Bretagne;2018-11;61
Région;53;Bretagne;2018-12;74
Région;53;Bretagne;2019-01;115
Région;53;Bretagne;2019-02;87
Région;53;Bretagne;2019-03;128
Région;53;Bretagne;2019-04;113
Région;53;Bretagne;2019-05;157
Région;53;Bretagne;2019-06;133
Région;53;Bretagne;2019-07;97
Région;53;Bretagne;2019-08;37
Région;53;Bretagne;2019-09;162
Région;75;Nouvelle-Aquitaine;2018-06;9
Région;75;Nouvelle-Aquitaine;2018-07;12
Région;75;Nouvelle-Aquitaine;2018-08;10
Région;75;Nouvelle-Aquitaine;2018-09;139
Région;75;Nouvelle-Aquitaine;2018-10;272
Région;75;Nouvelle-Aquitaine;2018-11;259
Région;75;Nouvelle-Aquitaine;2018-12;118
Région;75;Nouvelle-Aquitaine;2019-01;297
Région;75;Nouvelle-Aquitaine;2019-02;386
Région;75;Nouvelle-Aquitaine;2019-03;475
Région;75;Nouvelle-Aquitaine;2019-04;318
Région;75;Nouvelle-Aquitaine;2019-05;381
Région;75;Nouvelle-Aquitaine;2019-06;342
Région;75;Nouvelle-Aquitaine;2019-07;212
Région;75;Nouvelle-Aquitaine;2019-08;133
Région;75;Nouvelle-Aquitaine;2019-09;294
Région;76;Occitanie;2018-06;0
Région;76;Occitanie;2018-07;0
Région;76;Occitanie;2018-08;0
Région;76;Occitanie;2018-09;0
Région;76;Occitanie;2018-10;25
Région;76;Occitanie;2018-11;57
Région;76;Occitanie;2018-12;68
Région;76;Occitanie;2019-01;204
Région;76;Occitanie;2019-02;203
Région;76;Occitanie;2019-03;185
Région;76;Occitanie;2019-04;154
Région;76;Occitanie;2019-05;126
Région;76;Occitanie;2019-06;181
Région;76;Occitanie;2019-07;108
Région;76;Occitanie;2019-08;72
Région;76;Occitanie;2019-09;155
Région;84;Auvergne-Rhône-Alpes;2018-06;0
Région;84;Auvergne-Rhône-Alpes;2018-07;97
Région;84;Auvergne-Rhône-Alpes;2018-08;45
Région;84;Auvergne-Rhône-Alpes;2018-09;225
Région;84;Auvergne-Rhône-Alpes;2018-10;224
Région;84;Auvergne-Rhône-Alpes;2018-11;236
Région;84;Auvergne-Rhône-Alpes;2018-12;164
Région;84;Auvergne-Rhône-Alpes;2019-01;350
Région;84;Auvergne-Rhône-Alpes;2019-02;306
Région;84;Auvergne-Rhône-Alpes;2019-03;315
Région;84;Auvergne-Rhône-Alpes;2019-04;242
Région;84;Auvergne-Rhône-Alpes;2019-05;188
Région;84;Auvergne-Rhône-Alpes;2019-06;311
Région;84;Auvergne-Rhône-Alpes;2019-07;228
Région;84;Auvergne-Rhône-Alpes;2019-08;159
Région;84;Auvergne-Rhône-Alpes;2019-09;344
Région;93;"Provence-Alpes-Côte d'Azur";2018-06;4
Région;93;"Provence-Alpes-Côte d'Azur";2018-07;107
Région;93;"Provence-Alpes-Côte d'Azur";2018-08;91
Région;93;"Provence-Alpes-Côte d'Azur";2018-09;223
Région;93;"Provence-Alpes-Côte d'Azur";2018-10;220
Région;93;"Provence-Alpes-Côte d'Azur";2018-11;230
Région;93;"Provence-Alpes-Côte d'Azur";2018-12;169
Région;93;"Provence-Alpes-Côte d'Azur";2019-01;254
Région;93;"Provence-Alpes-Côte d'Azur";2019-02;228
Région;93;"Provence-Alpes-Côte d'Azur";2019-03;242
Région;93;"Provence-Alpes-Côte d'Azur";2019-04;192
Région;93;"Provence-Alpes-Côte d'Azur";2019-05;138
Région;93;"Provence-Alpes-Côte d'Azur";2019-06;196
Région;93;"Provence-Alpes-Côte d'Azur";2019-07;235
Région;93;"Provence-Alpes-Côte d'Azur";2019-08;116
Région;93;"Provence-Alpes-Côte d'Azur";2019-09;236
