niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2011-08;600
"France métropolitaine/DROM";DROM;DROM;2011-09;500
"France métropolitaine/DROM";DROM;DROM;2011-10;600
"France métropolitaine/DROM";DROM;DROM;2011-11;700
"France métropolitaine/DROM";DROM;DROM;2011-12;700
"France métropolitaine/DROM";DROM;DROM;2012-01;700
"France métropolitaine/DROM";DROM;DROM;2012-02;700
"France métropolitaine/DROM";DROM;DROM;2012-03;700
"France métropolitaine/DROM";DROM;DROM;2012-04;700
"France métropolitaine/DROM";DROM;DROM;2012-05;700
"France métropolitaine/DROM";DROM;DROM;2012-06;800
"France métropolitaine/DROM";DROM;DROM;2012-07;700
"France métropolitaine/DROM";DROM;DROM;2012-08;700
"France métropolitaine/DROM";DROM;DROM;2012-09;600
"France métropolitaine/DROM";DROM;DROM;2012-10;700
"France métropolitaine/DROM";DROM;DROM;2012-11;800
"France métropolitaine/DROM";DROM;DROM;2012-12;800
"France métropolitaine/DROM";DROM;DROM;2013-01;800
"France métropolitaine/DROM";DROM;DROM;2013-02;800
"France métropolitaine/DROM";DROM;DROM;2013-03;800
"France métropolitaine/DROM";DROM;DROM;2013-04;800
"France métropolitaine/DROM";DROM;DROM;2013-05;800
"France métropolitaine/DROM";DROM;DROM;2013-06;300
"France métropolitaine/DROM";DROM;DROM;2013-07;200
"France métropolitaine/DROM";DROM;DROM;2013-08;200
"France métropolitaine/DROM";DROM;DROM;2013-09;200
"France métropolitaine/DROM";DROM;DROM;2013-10;200
"France métropolitaine/DROM";DROM;DROM;2013-11;200
"France métropolitaine/DROM";DROM;DROM;2013-12;300
"France métropolitaine/DROM";DROM;DROM;2014-01;300
"France métropolitaine/DROM";DROM;DROM;2014-02;300
"France métropolitaine/DROM";DROM;DROM;2014-03;300
"France métropolitaine/DROM";DROM;DROM;2014-04;300
"France métropolitaine/DROM";DROM;DROM;2014-05;300
"France métropolitaine/DROM";DROM;DROM;2014-06;300
"France métropolitaine/DROM";DROM;DROM;2014-07;300
"France métropolitaine/DROM";DROM;DROM;2014-08;300
"France métropolitaine/DROM";DROM;DROM;2014-09;200
"France métropolitaine/DROM";DROM;DROM;2014-10;200
"France métropolitaine/DROM";DROM;DROM;2014-11;300
"France métropolitaine/DROM";DROM;DROM;2014-12;300
"France métropolitaine/DROM";DROM;DROM;2015-01;300
"France métropolitaine/DROM";DROM;DROM;2015-02;300
"France métropolitaine/DROM";DROM;DROM;2015-03;300
"France métropolitaine/DROM";DROM;DROM;2015-04;300
"France métropolitaine/DROM";DROM;DROM;2015-05;300
"France métropolitaine/DROM";DROM;DROM;2015-06;300
"France métropolitaine/DROM";DROM;DROM;2015-07;300
"France métropolitaine/DROM";DROM;DROM;2015-08;300
"France métropolitaine/DROM";DROM;DROM;2015-09;200
"France métropolitaine/DROM";DROM;DROM;2015-10;300
"France métropolitaine/DROM";DROM;DROM;2015-11;300
"France métropolitaine/DROM";DROM;DROM;2015-12;300
"France métropolitaine/DROM";DROM;DROM;2016-01;300
"France métropolitaine/DROM";DROM;DROM;2016-02;300
"France métropolitaine/DROM";DROM;DROM;2016-03;300
"France métropolitaine/DROM";DROM;DROM;2016-04;300
"France métropolitaine/DROM";DROM;DROM;2016-05;300
"France métropolitaine/DROM";DROM;DROM;2016-06;300
"France métropolitaine/DROM";DROM;DROM;2016-07;300
"France métropolitaine/DROM";DROM;DROM;2016-08;300
"France métropolitaine/DROM";DROM;DROM;2016-09;300
"France métropolitaine/DROM";DROM;DROM;2016-10;300
"France métropolitaine/DROM";DROM;DROM;2016-11;300
"France métropolitaine/DROM";DROM;DROM;2016-12;400
"France métropolitaine/DROM";DROM;DROM;2017-01;400
"France métropolitaine/DROM";DROM;DROM;2017-02;400
"France métropolitaine/DROM";DROM;DROM;2017-03;400
"France métropolitaine/DROM";DROM;DROM;2017-04;400
"France métropolitaine/DROM";DROM;DROM;2017-05;400
"France métropolitaine/DROM";DROM;DROM;2017-06;400
"France métropolitaine/DROM";DROM;DROM;2017-07;400
"France métropolitaine/DROM";DROM;DROM;2017-08;400
"France métropolitaine/DROM";DROM;DROM;2017-09;300
"France métropolitaine/DROM";DROM;DROM;2017-10;300
"France métropolitaine/DROM";DROM;DROM;2017-11;400
"France métropolitaine/DROM";DROM;DROM;2017-12;400
"France métropolitaine/DROM";DROM;DROM;2018-01;400
"France métropolitaine/DROM";DROM;DROM;2018-02;400
"France métropolitaine/DROM";DROM;DROM;2018-03;400
"France métropolitaine/DROM";DROM;DROM;2018-04;400
"France métropolitaine/DROM";DROM;DROM;2018-05;400
"France métropolitaine/DROM";DROM;DROM;2018-06;400
"France métropolitaine/DROM";DROM;DROM;2018-07;400
"France métropolitaine/DROM";DROM;DROM;2018-08;400
"France métropolitaine/DROM";DROM;DROM;2018-09;300
"France métropolitaine/DROM";DROM;DROM;2018-10;400
"France métropolitaine/DROM";DROM;DROM;2018-11;400
"France métropolitaine/DROM";DROM;DROM;2018-12;400
"France métropolitaine/DROM";DROM;DROM;2019-01;400
"France métropolitaine/DROM";DROM;DROM;2019-02;400
"France métropolitaine/DROM";DROM;DROM;2019-03;400
"France métropolitaine/DROM";DROM;DROM;2019-04;400
"France métropolitaine/DROM";DROM;DROM;2019-05;400
"France métropolitaine/DROM";DROM;DROM;2019-06;400
"France métropolitaine/DROM";DROM;DROM;2019-07;400
"France métropolitaine/DROM";DROM;DROM;2019-08;400
"France métropolitaine/DROM";DROM;DROM;2019-09;300
"France métropolitaine/DROM";DROM;DROM;2019-10;400
"France métropolitaine/DROM";DROM;DROM;2019-11;400
"France métropolitaine/DROM";DROM;DROM;2019-12;400
"France entière";FRE;"France entière";1994-01;18
"France entière";FRE;"France entière";1994-02;124
"France entière";FRE;"France entière";1994-03;169
"France entière";FRE;"France entière";1994-04;192
"France entière";FRE;"France entière";1994-05;209
"France entière";FRE;"France entière";1994-06;223
"France entière";FRE;"France entière";1994-07;255
"France entière";FRE;"France entière";1994-08;275
"France entière";FRE;"France entière";1994-09;382
"France entière";FRE;"France entière";1994-10;623
"France entière";FRE;"France entière";1994-11;1103
"France entière";FRE;"France entière";1994-12;1489
"France entière";FRE;"France entière";1995-01;1618
"France entière";FRE;"France entière";1995-02;1780
"France entière";FRE;"France entière";1995-03;1904
"France entière";FRE;"France entière";1995-04;1910
"France entière";FRE;"France entière";1995-05;1938
"France entière";FRE;"France entière";1995-06;1917
"France entière";FRE;"France entière";1995-07;1914
"France entière";FRE;"France entière";1995-08;1923
"France entière";FRE;"France entière";1995-09;2091
"France entière";FRE;"France entière";1995-10;2249
"France entière";FRE;"France entière";1995-11;2684
"France entière";FRE;"France entière";1995-12;3021
"France entière";FRE;"France entière";1996-01;3264
"France entière";FRE;"France entière";1996-02;3336
"France entière";FRE;"France entière";1996-03;3428
"France entière";FRE;"France entière";1996-04;3453
"France entière";FRE;"France entière";1996-05;3438
"France entière";FRE;"France entière";1996-06;3403
"France entière";FRE;"France entière";1996-07;3372
"France entière";FRE;"France entière";1996-08;3348
"France entière";FRE;"France entière";1996-09;3392
"France entière";FRE;"France entière";1996-10;3744
"France entière";FRE;"France entière";1996-11;3930
"France entière";FRE;"France entière";1996-12;3941
"France entière";FRE;"France entière";1997-01;3881
"France entière";FRE;"France entière";1997-02;3798
"France entière";FRE;"France entière";1997-03;3740
"France entière";FRE;"France entière";1997-04;3697
"France entière";FRE;"France entière";1997-05;3618
"France entière";FRE;"France entière";1997-06;3588
"France entière";FRE;"France entière";1997-07;3531
"France entière";FRE;"France entière";1997-08;3479
"France entière";FRE;"France entière";1997-09;3570
"France entière";FRE;"France entière";1997-10;3727
"France entière";FRE;"France entière";1997-11;3717
"France entière";FRE;"France entière";1997-12;3699
"France entière";FRE;"France entière";1998-01;3595
"France entière";FRE;"France entière";1998-02;3532
"France entière";FRE;"France entière";1998-03;3409
"France entière";FRE;"France entière";1998-04;3378
"France entière";FRE;"France entière";1998-05;3390
"France entière";FRE;"France entière";1998-06;3343
"France entière";FRE;"France entière";1998-07;3278
"France entière";FRE;"France entière";1998-08;3213
"France entière";FRE;"France entière";1998-09;3351
"France entière";FRE;"France entière";1998-10;3412
"France entière";FRE;"France entière";1998-11;3497
"France entière";FRE;"France entière";1998-12;3487
"France entière";FRE;"France entière";1999-01;3495
"France entière";FRE;"France entière";1999-02;3470
"France entière";FRE;"France entière";1999-03;3597
"France entière";FRE;"France entière";1999-04;3545
"France entière";FRE;"France entière";1999-05;3505
"France entière";FRE;"France entière";1999-06;3547
"France entière";FRE;"France entière";1999-07;3499
"France entière";FRE;"France entière";1999-08;3437
"France entière";FRE;"France entière";1999-09;3560
"France entière";FRE;"France entière";1999-10;3734
"France entière";FRE;"France entière";1999-11;3779
"France entière";FRE;"France entière";1999-12;3899
"France entière";FRE;"France entière";2000-01;3989
"France entière";FRE;"France entière";2000-02;3984
"France entière";FRE;"France entière";2000-03;3924
"France entière";FRE;"France entière";2000-04;3871
"France entière";FRE;"France entière";2000-05;3801
"France entière";FRE;"France entière";2000-06;3679
"France entière";FRE;"France entière";2000-07;3631
"France entière";FRE;"France entière";2000-08;3574
"France entière";FRE;"France entière";2000-09;3673
"France entière";FRE;"France entière";2000-10;3863
"France entière";FRE;"France entière";2000-11;3953
"France entière";FRE;"France entière";2000-12;4045
"France entière";FRE;"France entière";2001-01;3981
"France entière";FRE;"France entière";2001-02;4015
"France entière";FRE;"France entière";2001-03;3905
"France entière";FRE;"France entière";2001-04;3830
"France entière";FRE;"France entière";2001-05;3775
"France entière";FRE;"France entière";2001-06;3738
"France entière";FRE;"France entière";2001-07;3662
"France entière";FRE;"France entière";2001-08;3641
"France entière";FRE;"France entière";2001-09;3659
"France entière";FRE;"France entière";2001-10;3800
"France entière";FRE;"France entière";2001-11;3948
"France entière";FRE;"France entière";2001-12;3942
"France entière";FRE;"France entière";2002-01;4081
"France entière";FRE;"France entière";2002-02;4055
"France entière";FRE;"France entière";2002-03;4072
"France entière";FRE;"France entière";2002-04;4041
"France entière";FRE;"France entière";2002-05;3986
"France entière";FRE;"France entière";2002-06;3965
"France entière";FRE;"France entière";2002-07;3905
"France entière";FRE;"France entière";2002-08;3852
"France entière";FRE;"France entière";2002-09;3977
"France entière";FRE;"France entière";2002-10;4162
"France entière";FRE;"France entière";2002-11;4238
"France entière";FRE;"France entière";2002-12;4297
"France entière";FRE;"France entière";2003-01;4333
"France entière";FRE;"France entière";2003-02;4359
"France entière";FRE;"France entière";2003-03;4392
"France entière";FRE;"France entière";2003-04;4382
"France entière";FRE;"France entière";2003-05;4354
"France entière";FRE;"France entière";2003-06;4343
"France entière";FRE;"France entière";2003-07;4280
"France entière";FRE;"France entière";2003-08;4226
"France entière";FRE;"France entière";2003-09;4473
"France entière";FRE;"France entière";2003-10;4678
"France entière";FRE;"France entière";2003-11;4704
"France entière";FRE;"France entière";2003-12;4927
"France entière";FRE;"France entière";2004-01;4790
"France entière";FRE;"France entière";2004-02;5124
"France entière";FRE;"France entière";2004-03;5087
"France entière";FRE;"France entière";2004-04;5023
"France entière";FRE;"France entière";2004-05;4961
"France entière";FRE;"France entière";2004-06;4863
"France entière";FRE;"France entière";2004-07;4778
"France entière";FRE;"France entière";2004-08;4742
"France entière";FRE;"France entière";2004-09;4936
"France entière";FRE;"France entière";2004-10;5251
"France entière";FRE;"France entière";2004-11;5569
"France entière";FRE;"France entière";2004-12;5573
"France entière";FRE;"France entière";2005-01;5722
"France entière";FRE;"France entière";2005-02;5811
"France entière";FRE;"France entière";2005-03;5698
"France entière";FRE;"France entière";2005-04;5705
"France entière";FRE;"France entière";2005-05;5671
"France entière";FRE;"France entière";2005-06;5580
"France entière";FRE;"France entière";2005-07;5527
"France entière";FRE;"France entière";2005-08;5499
"France entière";FRE;"France entière";2005-09;5700
"France entière";FRE;"France entière";2005-10;5995
"France entière";FRE;"France entière";2005-11;6257
"France entière";FRE;"France entière";2005-12;6237
"France entière";FRE;"France entière";2006-01;6245
"France entière";FRE;"France entière";2006-02;6190
"France entière";FRE;"France entière";2006-03;6189
"France entière";FRE;"France entière";2006-04;6114
"France entière";FRE;"France entière";2006-05;6012
"France entière";FRE;"France entière";2006-06;5966
"France entière";FRE;"France entière";2006-07;5903
"France entière";FRE;"France entière";2006-08;5883
"France entière";FRE;"France entière";2006-09;6332
"France entière";FRE;"France entière";2006-10;6891
"France entière";FRE;"France entière";2006-11;7327
"France entière";FRE;"France entière";2006-12;7770
"France entière";FRE;"France entière";2007-01;7845
"France entière";FRE;"France entière";2007-02;7717
"France entière";FRE;"France entière";2007-03;7683
"France entière";FRE;"France entière";2007-04;7564
"France entière";FRE;"France entière";2007-05;7413
"France entière";FRE;"France entière";2007-06;7171
"France entière";FRE;"France entière";2007-07;7088
"France entière";FRE;"France entière";2007-08;7119
"France entière";FRE;"France entière";2007-09;7632
"France entière";FRE;"France entière";2007-10;8342
"France entière";FRE;"France entière";2007-11;8565
"France entière";FRE;"France entière";2007-12;8649
"France entière";FRE;"France entière";2008-01;8867
"France entière";FRE;"France entière";2008-02;8776
"France entière";FRE;"France entière";2008-03;8691
"France entière";FRE;"France entière";2008-04;8600
"France entière";FRE;"France entière";2008-05;8487
"France entière";FRE;"France entière";2008-06;8359
"France entière";FRE;"France entière";2008-07;8288
"France entière";FRE;"France entière";2008-08;8206
"France entière";FRE;"France entière";2008-09;8751
"France entière";FRE;"France entière";2008-10;9414
"France entière";FRE;"France entière";2008-11;9364
"France entière";FRE;"France entière";2008-12;9467
"France entière";FRE;"France entière";2009-01;9474
"France entière";FRE;"France entière";2009-02;9530
"France entière";FRE;"France entière";2009-03;9448
"France entière";FRE;"France entière";2009-04;9367
"France entière";FRE;"France entière";2009-05;9272
"France entière";FRE;"France entière";2009-06;9252
"France entière";FRE;"France entière";2009-07;9131
"France entière";FRE;"France entière";2009-08;9135
"France entière";FRE;"France entière";2009-09;9802
"France entière";FRE;"France entière";2009-10;10500
"France entière";FRE;"France entière";2009-11;10750
"France entière";FRE;"France entière";2009-12;10960
"France entière";FRE;"France entière";2010-01;10913
"France entière";FRE;"France entière";2010-02;10899
"France entière";FRE;"France entière";2010-03;10972
"France entière";FRE;"France entière";2010-04;10823
"France entière";FRE;"France entière";2010-05;10667
"France entière";FRE;"France entière";2010-06;10536
"France entière";FRE;"France entière";2010-07;10432
"France entière";FRE;"France entière";2010-08;10348
"France entière";FRE;"France entière";2010-09;11107
"France entière";FRE;"France entière";2010-10;11511
"France entière";FRE;"France entière";2010-11;12045
"France entière";FRE;"France entière";2010-12;12279
"France entière";FRE;"France entière";2011-01;10700
"France entière";FRE;"France entière";2011-02;10800
"France entière";FRE;"France entière";2011-03;10800
"France entière";FRE;"France entière";2011-04;10700
"France entière";FRE;"France entière";2011-05;10700
"France entière";FRE;"France entière";2011-06;10700
"France entière";FRE;"France entière";2011-07;10300
"France entière";FRE;"France entière";2011-08;10400
"France entière";FRE;"France entière";2011-09;8900
"France entière";FRE;"France entière";2011-10;10100
"France entière";FRE;"France entière";2011-11;11200
"France entière";FRE;"France entière";2011-12;11600
"France entière";FRE;"France entière";2012-01;11800
"France entière";FRE;"France entière";2012-02;11800
"France entière";FRE;"France entière";2012-03;11800
"France entière";FRE;"France entière";2012-04;11800
"France entière";FRE;"France entière";2012-05;11700
"France entière";FRE;"France entière";2012-06;13400
"France entière";FRE;"France entière";2012-07;13000
"France entière";FRE;"France entière";2012-08;12700
"France entière";FRE;"France entière";2012-09;11200
"France entière";FRE;"France entière";2012-10;13000
"France entière";FRE;"France entière";2012-11;13800
"France entière";FRE;"France entière";2012-12;14100
"France entière";FRE;"France entière";2013-01;14200
"France entière";FRE;"France entière";2013-02;14200
"France entière";FRE;"France entière";2013-03;14100
"France entière";FRE;"France entière";2013-04;14000
"France entière";FRE;"France entière";2013-05;13800
"France entière";FRE;"France entière";2013-06;13200
"France entière";FRE;"France entière";2013-07;12800
"France entière";FRE;"France entière";2013-08;12500
"France entière";FRE;"France entière";2013-09;10800
