niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2000-08;6850
"France métropolitaine/DROM";DROM;DROM;2000-09;6951
"France métropolitaine/DROM";DROM;DROM;2000-10;7189
"France métropolitaine/DROM";DROM;DROM;2000-11;7440
"France métropolitaine/DROM";DROM;DROM;2000-12;7391
"France métropolitaine/DROM";DROM;DROM;2001-01;7369
"France métropolitaine/DROM";DROM;DROM;2001-02;7391
"France métropolitaine/DROM";DROM;DROM;2001-03;7341
"France métropolitaine/DROM";DROM;DROM;2001-04;7313
"France métropolitaine/DROM";DROM;DROM;2001-05;7240
"France métropolitaine/DROM";DROM;DROM;2001-06;7520
"France métropolitaine/DROM";DROM;DROM;2001-07;7434
"France métropolitaine/DROM";DROM;DROM;2001-08;7400
"France métropolitaine/DROM";DROM;DROM;2001-09;7466
"France métropolitaine/DROM";DROM;DROM;2001-10;7713
"France métropolitaine/DROM";DROM;DROM;2001-11;7802
"France métropolitaine/DROM";DROM;DROM;2001-12;7708
"France métropolitaine/DROM";DROM;DROM;2002-01;7673
"France métropolitaine/DROM";DROM;DROM;2002-02;7610
"France métropolitaine/DROM";DROM;DROM;2002-03;7533
"France métropolitaine/DROM";DROM;DROM;2002-04;7444
"France métropolitaine/DROM";DROM;DROM;2002-05;7336
"France métropolitaine/DROM";DROM;DROM;2002-06;6817
"France métropolitaine/DROM";DROM;DROM;2002-07;6741
"France métropolitaine/DROM";DROM;DROM;2002-08;6658
"France métropolitaine/DROM";DROM;DROM;2002-09;6711
"France métropolitaine/DROM";DROM;DROM;2002-10;6983
"France métropolitaine/DROM";DROM;DROM;2002-11;7073
"France métropolitaine/DROM";DROM;DROM;2002-12;7282
"France métropolitaine/DROM";DROM;DROM;2003-01;7327
"France métropolitaine/DROM";DROM;DROM;2003-02;7293
"France métropolitaine/DROM";DROM;DROM;2003-03;7240
"France métropolitaine/DROM";DROM;DROM;2003-04;7132
"France métropolitaine/DROM";DROM;DROM;2003-05;7013
"France métropolitaine/DROM";DROM;DROM;2003-06;7152
"France métropolitaine/DROM";DROM;DROM;2003-07;7025
"France métropolitaine/DROM";DROM;DROM;2003-08;6904
"France métropolitaine/DROM";DROM;DROM;2003-09;7023
"France métropolitaine/DROM";DROM;DROM;2003-10;7296
"France métropolitaine/DROM";DROM;DROM;2003-11;7428
"France métropolitaine/DROM";DROM;DROM;2003-12;7569
"France métropolitaine/DROM";DROM;DROM;2004-01;7677
"France métropolitaine/DROM";DROM;DROM;2004-02;7731
"France métropolitaine/DROM";DROM;DROM;2004-03;7705
"France métropolitaine/DROM";DROM;DROM;2004-04;7626
"France métropolitaine/DROM";DROM;DROM;2004-05;7528
"France métropolitaine/DROM";DROM;DROM;2004-06;7875
"France métropolitaine/DROM";DROM;DROM;2004-07;7726
"France métropolitaine/DROM";DROM;DROM;2004-08;7611
"France métropolitaine/DROM";DROM;DROM;2004-09;7677
"France métropolitaine/DROM";DROM;DROM;2004-10;7792
"France métropolitaine/DROM";DROM;DROM;2004-11;7996
"France métropolitaine/DROM";DROM;DROM;2004-12;8247
"France métropolitaine/DROM";DROM;DROM;2005-01;8210
"France métropolitaine/DROM";DROM;DROM;2005-02;8272
"France métropolitaine/DROM";DROM;DROM;2005-03;8278
"France métropolitaine/DROM";DROM;DROM;2005-04;8255
"France métropolitaine/DROM";DROM;DROM;2005-05;8202
"France métropolitaine/DROM";DROM;DROM;2005-06;8000
"France métropolitaine/DROM";DROM;DROM;2005-07;7870
"France métropolitaine/DROM";DROM;DROM;2005-08;7732
"France métropolitaine/DROM";DROM;DROM;2005-09;7829
"France métropolitaine/DROM";DROM;DROM;2005-10;8056
"France métropolitaine/DROM";DROM;DROM;2005-11;8324
"France métropolitaine/DROM";DROM;DROM;2005-12;8513
"France métropolitaine/DROM";DROM;DROM;2006-01;8598
"France métropolitaine/DROM";DROM;DROM;2006-02;8583
"France métropolitaine/DROM";DROM;DROM;2006-03;8556
"France métropolitaine/DROM";DROM;DROM;2006-04;8502
"France métropolitaine/DROM";DROM;DROM;2006-05;8433
"France métropolitaine/DROM";DROM;DROM;2006-06;6624
"France métropolitaine/DROM";DROM;DROM;2006-07;6538
"France métropolitaine/DROM";DROM;DROM;2006-08;6480
"France métropolitaine/DROM";DROM;DROM;2006-09;6514
"France métropolitaine/DROM";DROM;DROM;2006-10;6706
"France métropolitaine/DROM";DROM;DROM;2006-11;6948
"France métropolitaine/DROM";DROM;DROM;2006-12;7222
"France métropolitaine/DROM";DROM;DROM;2007-01;7347
"France métropolitaine/DROM";DROM;DROM;2007-02;7376
"France métropolitaine/DROM";DROM;DROM;2007-03;7370
"France métropolitaine/DROM";DROM;DROM;2007-04;7296
"France métropolitaine/DROM";DROM;DROM;2007-05;7213
"France métropolitaine/DROM";DROM;DROM;2007-06;6885
"France métropolitaine/DROM";DROM;DROM;2007-07;6801
"France métropolitaine/DROM";DROM;DROM;2007-08;6758
"France métropolitaine/DROM";DROM;DROM;2007-09;6756
"France métropolitaine/DROM";DROM;DROM;2007-10;7032
"France métropolitaine/DROM";DROM;DROM;2007-11;7219
"France métropolitaine/DROM";DROM;DROM;2007-12;7319
"France métropolitaine/DROM";DROM;DROM;2008-01;7401
"France métropolitaine/DROM";DROM;DROM;2008-02;7473
"France métropolitaine/DROM";DROM;DROM;2008-03;7381
"France métropolitaine/DROM";DROM;DROM;2008-04;7300
"France métropolitaine/DROM";DROM;DROM;2008-05;7180
"France métropolitaine/DROM";DROM;DROM;2008-06;8311
"France métropolitaine/DROM";DROM;DROM;2008-07;8168
"France métropolitaine/DROM";DROM;DROM;2008-08;7990
"France métropolitaine/DROM";DROM;DROM;2008-09;8129
"France métropolitaine/DROM";DROM;DROM;2008-10;8518
"France métropolitaine/DROM";DROM;DROM;2008-11;8640
"France métropolitaine/DROM";DROM;DROM;2008-12;8713
"France métropolitaine/DROM";DROM;DROM;2009-01;8668
"France métropolitaine/DROM";DROM;DROM;2009-02;8644
"France métropolitaine/DROM";DROM;DROM;2009-03;8561
"France métropolitaine/DROM";DROM;DROM;2009-04;8458
"France métropolitaine/DROM";DROM;DROM;2009-05;8314
"France métropolitaine/DROM";DROM;DROM;2009-06;6912
"France métropolitaine/DROM";DROM;DROM;2009-07;6781
"France métropolitaine/DROM";DROM;DROM;2009-08;6654
"France métropolitaine/DROM";DROM;DROM;2009-09;6780
"France métropolitaine/DROM";DROM;DROM;2009-10;7083
"France métropolitaine/DROM";DROM;DROM;2009-11;7263
"France métropolitaine/DROM";DROM;DROM;2009-12;7395
"France métropolitaine/DROM";DROM;DROM;2010-01;7431
"France métropolitaine/DROM";DROM;DROM;2010-02;7348
"France métropolitaine/DROM";DROM;DROM;2010-03;7294
"France métropolitaine/DROM";DROM;DROM;2010-04;7191
"France métropolitaine/DROM";DROM;DROM;2010-05;7076
"France métropolitaine/DROM";DROM;DROM;2010-06;5405
"France métropolitaine/DROM";DROM;DROM;2010-07;5329
"France métropolitaine/DROM";DROM;DROM;2010-08;5255
"France métropolitaine/DROM";DROM;DROM;2010-09;5355
"France métropolitaine/DROM";DROM;DROM;2010-10;5531
"France métropolitaine/DROM";DROM;DROM;2010-11;5700
"France métropolitaine/DROM";DROM;DROM;2010-12;5813
"France métropolitaine/DROM";DROM;DROM;2011-01;5800
"France métropolitaine/DROM";DROM;DROM;2011-02;5900
"France métropolitaine/DROM";DROM;DROM;2011-03;5900
"France métropolitaine/DROM";DROM;DROM;2011-04;5900
"France métropolitaine/DROM";DROM;DROM;2011-05;5900
"France métropolitaine/DROM";DROM;DROM;2011-06;8200
"France métropolitaine/DROM";DROM;DROM;2011-07;7700
"France métropolitaine/DROM";DROM;DROM;2011-08;7300
"France métropolitaine/DROM";DROM;DROM;2011-09;6000
"France métropolitaine/DROM";DROM;DROM;2011-10;6800
"France métropolitaine/DROM";DROM;DROM;2011-11;7600
"France métropolitaine/DROM";DROM;DROM;2011-12;8100
"France métropolitaine/DROM";DROM;DROM;2012-01;8300
"France métropolitaine/DROM";DROM;DROM;2012-02;8400
"France métropolitaine/DROM";DROM;DROM;2012-03;8500
"France métropolitaine/DROM";DROM;DROM;2012-04;8400
"France métropolitaine/DROM";DROM;DROM;2012-05;8400
"France métropolitaine/DROM";DROM;DROM;2012-06;8100
"France métropolitaine/DROM";DROM;DROM;2012-07;7700
"France métropolitaine/DROM";DROM;DROM;2012-08;7400
"France métropolitaine/DROM";DROM;DROM;2012-09;6100
"France métropolitaine/DROM";DROM;DROM;2012-10;7000
"France métropolitaine/DROM";DROM;DROM;2012-11;7700
"France métropolitaine/DROM";DROM;DROM;2012-12;7900
"France métropolitaine/DROM";DROM;DROM;2013-01;8100
"France métropolitaine/DROM";DROM;DROM;2013-02;8200
"France métropolitaine/DROM";DROM;DROM;2013-03;8200
"France métropolitaine/DROM";DROM;DROM;2013-04;8100
"France métropolitaine/DROM";DROM;DROM;2013-05;8100
"France métropolitaine/DROM";DROM;DROM;2013-06;8600
"France métropolitaine/DROM";DROM;DROM;2013-07;8100
"France métropolitaine/DROM";DROM;DROM;2013-08;7700
"France métropolitaine/DROM";DROM;DROM;2013-09;6300
"France métropolitaine/DROM";DROM;DROM;2013-10;7200
"France métropolitaine/DROM";DROM;DROM;2013-11;7700
"France métropolitaine/DROM";DROM;DROM;2013-12;8200
"France métropolitaine/DROM";DROM;DROM;2014-01;8300
"France métropolitaine/DROM";DROM;DROM;2014-02;8400
"France métropolitaine/DROM";DROM;DROM;2014-03;8400
"France métropolitaine/DROM";DROM;DROM;2014-04;8300
"France métropolitaine/DROM";DROM;DROM;2014-05;8300
"France métropolitaine/DROM";DROM;DROM;2014-06;8300
"France métropolitaine/DROM";DROM;DROM;2014-07;7900
"France métropolitaine/DROM";DROM;DROM;2014-08;7500
"France métropolitaine/DROM";DROM;DROM;2014-09;6100
"France métropolitaine/DROM";DROM;DROM;2014-10;6900
"France métropolitaine/DROM";DROM;DROM;2014-11;7500
"France métropolitaine/DROM";DROM;DROM;2014-12;7900
"France métropolitaine/DROM";DROM;DROM;2015-01;8000
"France métropolitaine/DROM";DROM;DROM;2015-02;8000
"France métropolitaine/DROM";DROM;DROM;2015-03;8000
"France métropolitaine/DROM";DROM;DROM;2015-04;8000
"France métropolitaine/DROM";DROM;DROM;2015-05;8000
"France métropolitaine/DROM";DROM;DROM;2015-06;8500
"France métropolitaine/DROM";DROM;DROM;2015-07;8100
"France métropolitaine/DROM";DROM;DROM;2015-08;7700
"France métropolitaine/DROM";DROM;DROM;2015-09;6400
"France métropolitaine/DROM";DROM;DROM;2015-10;7300
"France métropolitaine/DROM";DROM;DROM;2015-11;7900
"France métropolitaine/DROM";DROM;DROM;2015-12;8300
"France métropolitaine/DROM";DROM;DROM;2016-01;8500
"France métropolitaine/DROM";DROM;DROM;2016-02;8500
"France métropolitaine/DROM";DROM;DROM;2016-03;8500
"France métropolitaine/DROM";DROM;DROM;2016-04;8500
"France métropolitaine/DROM";DROM;DROM;2016-05;8400
"France métropolitaine/DROM";DROM;DROM;2016-06;8100
"France métropolitaine/DROM";DROM;DROM;2016-07;7700
"France métropolitaine/DROM";DROM;DROM;2016-08;7500
"France métropolitaine/DROM";DROM;DROM;2016-09;6300
"France métropolitaine/DROM";DROM;DROM;2016-10;7100
"France métropolitaine/DROM";DROM;DROM;2016-11;7700
"France métropolitaine/DROM";DROM;DROM;2016-12;8200
"France métropolitaine/DROM";DROM;DROM;2017-01;8300
"France métropolitaine/DROM";DROM;DROM;2017-02;8400
"France métropolitaine/DROM";DROM;DROM;2017-03;8400
"France métropolitaine/DROM";DROM;DROM;2017-04;8300
"France métropolitaine/DROM";DROM;DROM;2017-05;8300
"France métropolitaine/DROM";DROM;DROM;2017-06;8400
"France métropolitaine/DROM";DROM;DROM;2017-07;8000
"France métropolitaine/DROM";DROM;DROM;2017-08;7800
"France métropolitaine/DROM";DROM;DROM;2017-09;6400
"France métropolitaine/DROM";DROM;DROM;2017-10;7200
"France métropolitaine/DROM";DROM;DROM;2017-11;7900
"France métropolitaine/DROM";DROM;DROM;2017-12;8300
"France métropolitaine/DROM";DROM;DROM;2018-01;8600
"France métropolitaine/DROM";DROM;DROM;2018-02;8600
"France métropolitaine/DROM";DROM;DROM;2018-03;8700
"France métropolitaine/DROM";DROM;DROM;2018-04;8600
"France métropolitaine/DROM";DROM;DROM;2018-05;8600
"France métropolitaine/DROM";DROM;DROM;2018-06;8700
"France métropolitaine/DROM";DROM;DROM;2018-07;8400
"France métropolitaine/DROM";DROM;DROM;2018-08;8100
"France métropolitaine/DROM";DROM;DROM;2018-09;6700
"France métropolitaine/DROM";DROM;DROM;2018-10;7600
"France métropolitaine/DROM";DROM;DROM;2018-11;8300
"France métropolitaine/DROM";DROM;DROM;2018-12;8600
"France métropolitaine/DROM";DROM;DROM;2019-01;8900
"France métropolitaine/DROM";DROM;DROM;2019-02;9000
"France métropolitaine/DROM";DROM;DROM;2019-03;9000
"France métropolitaine/DROM";DROM;DROM;2019-04;9000
"France métropolitaine/DROM";DROM;DROM;2019-05;9000
"France métropolitaine/DROM";DROM;DROM;2019-06;9000
"France métropolitaine/DROM";DROM;DROM;2019-07;8700
"France métropolitaine/DROM";DROM;DROM;2019-08;8400
"France métropolitaine/DROM";DROM;DROM;2019-09;7000
"France métropolitaine/DROM";DROM;DROM;2019-10;8000
"France métropolitaine/DROM";DROM;DROM;2019-11;8900
"France métropolitaine/DROM";DROM;DROM;2019-12;9700
"France entière";FRE;"France entière";1993-01;216537
"France entière";FRE;"France entière";1993-02;214840
"France entière";FRE;"France entière";1993-03;213127
"France entière";FRE;"France entière";1993-04;210830
"France entière";FRE;"France entière";1993-05;208663
"France entière";FRE;"France entière";1993-06;205912
"France entière";FRE;"France entière";1993-07;202385
"France entière";FRE;"France entière";1993-08;199448
"France entière";FRE;"France entière";1993-09;199552
"France entière";FRE;"France entière";1993-10;200541
"France entière";FRE;"France entière";1993-11;207417
"France entière";FRE;"France entière";1993-12;231048
"France entière";FRE;"France entière";1994-01;233830
"France entière";FRE;"France entière";1994-02;236565
"France entière";FRE;"France entière";1994-03;237769
"France entière";FRE;"France entière";1994-04;236824
"France entière";FRE;"France entière";1994-05;235485
"France entière";FRE;"France entière";1994-06;234193
"France entière";FRE;"France entière";1994-07;232045
"France entière";FRE;"France entière";1994-08;231908
"France entière";FRE;"France entière";1994-09;237181
"France entière";FRE;"France entière";1994-10;247238
"France entière";FRE;"France entière";1994-11;253563
"France entière";FRE;"France entière";1994-12;267593
"France entière";FRE;"France entière";1995-01;270540
"France entière";FRE;"France entière";1995-02;274952
"France entière";FRE;"France entière";1995-03;278011
"France entière";FRE;"France entière";1995-04;277295
"France entière";FRE;"France entière";1995-05;276086
"France entière";FRE;"France entière";1995-06;273997
"France entière";FRE;"France entière";1995-07;273223
"France entière";FRE;"France entière";1995-08;273910
"France entière";FRE;"France entière";1995-09;279988
"France entière";FRE;"France entière";1995-10;290898
"France entière";FRE;"France entière";1995-11;298788
"France entière";FRE;"France entière";1995-12;297536
"France entière";FRE;"France entière";1996-01;299543
"France entière";FRE;"France entière";1996-02;302042
"France entière";FRE;"France entière";1996-03;301083
"France entière";FRE;"France entière";1996-04;299456
"France entière";FRE;"France entière";1996-05;296820
"France entière";FRE;"France entière";1996-06;292620
"France entière";FRE;"France entière";1996-07;290509
"France entière";FRE;"France entière";1996-08;289121
"France entière";FRE;"France entière";1996-09;293403
"France entière";FRE;"France entière";1996-10;306264
"France entière";FRE;"France entière";1996-11;317679
"France entière";FRE;"France entière";1996-12;320598
"France entière";FRE;"France entière";1997-01;322544
"France entière";FRE;"France entière";1997-02;322402
"France entière";FRE;"France entière";1997-03;320683
"France entière";FRE;"France entière";1997-04;318390
"France entière";FRE;"France entière";1997-05;314171
"France entière";FRE;"France entière";1997-06;310129
"France entière";FRE;"France entière";1997-07;308302
"France entière";FRE;"France entière";1997-08;308660
"France entière";FRE;"France entière";1997-09;317150
"France entière";FRE;"France entière";1997-10;332434
"France entière";FRE;"France entière";1997-11;342118
"France entière";FRE;"France entière";1997-12;341606
"France entière";FRE;"France entière";1998-01;341100
"France entière";FRE;"France entière";1998-02;339011
"France entière";FRE;"France entière";1998-03;337206
"France entière";FRE;"France entière";1998-04;334150
"France entière";FRE;"France entière";1998-05;329957
"France entière";FRE;"France entière";1998-06;326536
"France entière";FRE;"France entière";1998-07;324716
"France entière";FRE;"France entière";1998-08;326540
"France entière";FRE;"France entière";1998-09;335980
"France entière";FRE;"France entière";1998-10;347593
"France entière";FRE;"France entière";1998-11;354586
"France entière";FRE;"France entière";1998-12;358837
"France entière";FRE;"France entière";1999-01;358999
"France entière";FRE;"France entière";1999-02;356393
"France entière";FRE;"France entière";1999-03;354189
"France entière";FRE;"France entière";1999-04;350443
"France entière";FRE;"France entière";1999-05;346127
"France entière";FRE;"France entière";1999-06;340339
"France entière";FRE;"France entière";1999-07;336784
"France entière";FRE;"France entière";1999-08;335530
"France entière";FRE;"France entière";1999-09;342521
"France entière";FRE;"France entière";1999-10;352888
"France entière";FRE;"France entière";1999-11;361772
"France entière";FRE;"France entière";1999-12;364083
"France entière";FRE;"France entière";2000-01;365821
"France entière";FRE;"France entière";2000-02;365128
"France entière";FRE;"France entière";2000-03;362923
"France entière";FRE;"France entière";2000-04;359705
"France entière";FRE;"France entière";2000-05;356139
"France entière";FRE;"France entière";2000-06;351092
"France entière";FRE;"France entière";2000-07;345908
"France entière";FRE;"France entière";2000-08;343147
"France entière";FRE;"France entière";2000-09;348193
"France entière";FRE;"France entière";2000-10;360106
"France entière";FRE;"France entière";2000-11;372702
"France entière";FRE;"France entière";2000-12;370215
"France entière";FRE;"France entière";2001-01;369083
"France entière";FRE;"France entière";2001-02;370184
"France entière";FRE;"France entière";2001-03;367713
"France entière";FRE;"France entière";2001-04;366332
"France entière";FRE;"France entière";2001-05;362679
"France entière";FRE;"France entière";2001-06;358866
"France entière";FRE;"France entière";2001-07;354795
"France entière";FRE;"France entière";2001-08;353182
"France entière";FRE;"France entière";2001-09;356333
"France entière";FRE;"France entière";2001-10;368122
"France entière";FRE;"France entière";2001-11;372321
"France entière";FRE;"France entière";2001-12;367796
"France entière";FRE;"France entière";2002-01;366016
"France entière";FRE;"France entière";2002-02;362979
"France entière";FRE;"France entière";2002-03;359227
"France entière";FRE;"France entière";2002-04;355009
"France entière";FRE;"France entière";2002-05;349828
"France entière";FRE;"France entière";2002-06;344946
"France entière";FRE;"France entière";2002-07;341163
"France entière";FRE;"France entière";2002-08;336955
"France entière";FRE;"France entière";2002-09;339523
"France entière";FRE;"France entière";2002-10;353227
"France entière";FRE;"France entière";2002-11;357778
"France entière";FRE;"France entière";2002-12;368416
"France entière";FRE;"France entière";2003-01;370689
"France entière";FRE;"France entière";2003-02;368916
"France entière";FRE;"France entière";2003-03;366108
"France entière";FRE;"France entière";2003-04;360610
"France entière";FRE;"France entière";2003-05;354549
"France entière";FRE;"France entière";2003-06;348032
"France entière";FRE;"France entière";2003-07;341819
"France entière";FRE;"France entière";2003-08;335913
"France entière";FRE;"France entière";2003-09;341412
"France entière";FRE;"France entière";2003-10;354656
"France entière";FRE;"France entière";2003-11;361142
"France entière";FRE;"France entière";2003-12;367806
"France entière";FRE;"France entière";2004-01;373396
"France entière";FRE;"France entière";2004-02;375549
"France entière";FRE;"France entière";2004-03;374332
"France entière";FRE;"France entière";2004-04;370507
"France entière";FRE;"France entière";2004-05;365704
"France entière";FRE;"France entière";2004-06;359152
"France entière";FRE;"France entière";2004-07;352350
"France entière";FRE;"France entière";2004-08;347077
"France entière";FRE;"France entière";2004-09;349906
"France entière";FRE;"France entière";2004-10;354819
"France entière";FRE;"France entière";2004-11;363885
"France entière";FRE;"France entière";2004-12;375514
"France entière";FRE;"France entière";2005-01;373627
"France entière";FRE;"France entière";2005-02;376377
"France entière";FRE;"France entière";2005-03;376835
"France entière";FRE;"France entière";2005-04;375730
"France entière";FRE;"France entière";2005-05;373308
"France entière";FRE;"France entière";2005-06;368867
"France entière";FRE;"France entière";2005-07;362864
"France entière";FRE;"France entière";2005-08;356373
"France entière";FRE;"France entière";2005-09;360677
"France entière";FRE;"France entière";2005-10;370956
"France entière";FRE;"France entière";2005-11;383186
"France entière";FRE;"France entière";2005-12;392104
"France entière";FRE;"France entière";2006-01;396123
"France entière";FRE;"France entière";2006-02;395496
"France entière";FRE;"France entière";2006-03;394261
"France entière";FRE;"France entière";2006-04;391784
"France entière";FRE;"France entière";2006-05;388680
"France entière";FRE;"France entière";2006-06;382943
"France entière";FRE;"France entière";2006-07;377961
"France entière";FRE;"France entière";2006-08;374514
"France entière";FRE;"France entière";2006-09;375778
"France entière";FRE;"France entière";2006-10;386250
"France entière";FRE;"France entière";2006-11;399852
"France entière";FRE;"France entière";2006-12;415347
"France entière";FRE;"France entière";2007-01;422619
"France entière";FRE;"France entière";2007-02;424542
"France entière";FRE;"France entière";2007-03;424294
"France entière";FRE;"France entière";2007-04;420059
"France entière";FRE;"France entière";2007-05;415426
"France entière";FRE;"France entière";2007-06;408523
"France entière";FRE;"France entière";2007-07;403544
"France entière";FRE;"France entière";2007-08;400939
"France entière";FRE;"France entière";2007-09;400319
"France entière";FRE;"France entière";2007-10;416274
"France entière";FRE;"France entière";2007-11;427327
"France entière";FRE;"France entière";2007-12;433300
"France entière";FRE;"France entière";2008-01;438019
"France entière";FRE;"France entière";2008-02;442449
"France entière";FRE;"France entière";2008-03;437021
"France entière";FRE;"France entière";2008-04;432215
"France entière";FRE;"France entière";2008-05;425093
"France entière";FRE;"France entière";2008-06;418610
"France entière";FRE;"France entière";2008-07;411390
"France entière";FRE;"France entière";2008-08;402348
"France entière";FRE;"France entière";2008-09;409131
"France entière";FRE;"France entière";2008-10;428534
"France entière";FRE;"France entière";2008-11;434789
"France entière";FRE;"France entière";2008-12;438401
"France entière";FRE;"France entière";2009-01;436127
"France entière";FRE;"France entière";2009-02;434859
"France entière";FRE;"France entière";2009-03;430689
"France entière";FRE;"France entière";2009-04;425508
"France entière";FRE;"France entière";2009-05;418203
"France entière";FRE;"France entière";2009-06;408502
"France entière";FRE;"France entière";2009-07;400653
"France entière";FRE;"France entière";2009-08;392883
"France entière";FRE;"France entière";2009-09;399604
"France entière";FRE;"France entière";2009-10;417061
"France entière";FRE;"France entière";2009-11;427724
"France entière";FRE;"France entière";2009-12;435420
"France entière";FRE;"France entière";2010-01;437713
"France entière";FRE;"France entière";2010-02;432688
