niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2004-03;2789
"France entière";FRE;"France entière";2004-04;2791
"France entière";FRE;"France entière";2004-05;2719
"France entière";FRE;"France entière";2004-06;2645
"France entière";FRE;"France entière";2004-07;2646
"France entière";FRE;"France entière";2004-08;2684
"France entière";FRE;"France entière";2004-09;2691
"France entière";FRE;"France entière";2004-10;2570
"France entière";FRE;"France entière";2004-11;2469
"France entière";FRE;"France entière";2004-12;2402
"France entière";FRE;"France entière";2005-01;2456
"France entière";FRE;"France entière";2005-02;2423
"France entière";FRE;"France entière";2005-03;2413
"France entière";FRE;"France entière";2005-04;2400
"France entière";FRE;"France entière";2005-05;2402
"France entière";FRE;"France entière";2005-06;2315
"France entière";FRE;"France entière";2005-07;2306
"France entière";FRE;"France entière";2005-08;2225
"France entière";FRE;"France entière";2005-09;2225
"France entière";FRE;"France entière";2005-10;2259
"France entière";FRE;"France entière";2005-11;2275
"France entière";FRE;"France entière";2005-12;2225
"France entière";FRE;"France entière";2006-01;2116
"France entière";FRE;"France entière";2006-02;2091
"France entière";FRE;"France entière";2006-03;2048
"France entière";FRE;"France entière";2006-04;2026
"France entière";FRE;"France entière";2006-05;2018
"France entière";FRE;"France entière";2006-06;2070
"France entière";FRE;"France entière";2006-07;2066
"France entière";FRE;"France entière";2006-08;2068
"France entière";FRE;"France entière";2006-09;2036
"France entière";FRE;"France entière";2006-10;2020
"France entière";FRE;"France entière";2006-11;1997
"France entière";FRE;"France entière";2006-12;2017
"France entière";FRE;"France entière";2007-01;2082
"France entière";FRE;"France entière";2007-02;2027
"France entière";FRE;"France entière";2007-03;2069
"France entière";FRE;"France entière";2007-04;2025
"France entière";FRE;"France entière";2007-05;1993
"France entière";FRE;"France entière";2007-06;1942
"France entière";FRE;"France entière";2007-07;1978
"France entière";FRE;"France entière";2007-08;1938
"France entière";FRE;"France entière";2007-09;1930
"France entière";FRE;"France entière";2007-10;1953
"France entière";FRE;"France entière";2007-11;1941
"France entière";FRE;"France entière";2007-12;1899
"France entière";FRE;"France entière";2008-01;1846
"France entière";FRE;"France entière";2008-02;1929
"France entière";FRE;"France entière";2008-03;1866
"France entière";FRE;"France entière";2008-04;1904
"France entière";FRE;"France entière";2008-05;1891
"France entière";FRE;"France entière";2008-06;1886
"France entière";FRE;"France entière";2008-07;1835
"France entière";FRE;"France entière";2008-08;1811
"France entière";FRE;"France entière";2008-09;1732
"France entière";FRE;"France entière";2008-10;1661
"France entière";FRE;"France entière";2008-11;1740
"France entière";FRE;"France entière";2008-12;1696
"France entière";FRE;"France entière";2009-01;1654
"France entière";FRE;"France entière";2009-02;1530
"France entière";FRE;"France entière";2009-03;1505
"France entière";FRE;"France entière";2009-04;1449
"France entière";FRE;"France entière";2009-05;1401
"France entière";FRE;"France entière";2009-06;1351
"France entière";FRE;"France entière";2009-07;1282
"France entière";FRE;"France entière";2009-08;1228
"France entière";FRE;"France entière";2009-09;1241
"France entière";FRE;"France entière";2009-10;1177
"France entière";FRE;"France entière";2009-11;1062
"France entière";FRE;"France entière";2009-12;1067
"France entière";FRE;"France entière";2010-01;1083
"France entière";FRE;"France entière";2010-02;1097
"France entière";FRE;"France entière";2010-03;1095
"France entière";FRE;"France entière";2010-04;1102
"France entière";FRE;"France entière";2010-05;1190
"France entière";FRE;"France entière";2010-06;1237
"France entière";FRE;"France entière";2010-07;1237
"France entière";FRE;"France entière";2010-08;1272
"France entière";FRE;"France entière";2010-09;1266
"France entière";FRE;"France entière";2010-10;1281
"France entière";FRE;"France entière";2010-11;1279
"France entière";FRE;"France entière";2010-12;1254
"France entière";FRE;"France entière";2011-01;1204
"France entière";FRE;"France entière";2011-02;1148
"France entière";FRE;"France entière";2011-03;1116
"France entière";FRE;"France entière";2011-04;1062
"France entière";FRE;"France entière";2011-05;978
"France entière";FRE;"France entière";2011-06;903
"France entière";FRE;"France entière";2011-07;874
"France entière";FRE;"France entière";2011-08;828
"France entière";FRE;"France entière";2011-09;769
"France entière";FRE;"France entière";2011-10;722
"France entière";FRE;"France entière";2011-11;668
"France entière";FRE;"France entière";2011-12;667
"France entière";FRE;"France entière";2012-01;660
"France entière";FRE;"France entière";2012-02;660
"France entière";FRE;"France entière";2012-03;650
"France entière";FRE;"France entière";2012-04;630
"France entière";FRE;"France entière";2012-05;590
"France entière";FRE;"France entière";2012-06;580
"France entière";FRE;"France entière";2012-07;550
"France entière";FRE;"France entière";2012-08;530
"France entière";FRE;"France entière";2012-09;530
"France entière";FRE;"France entière";2012-10;510
"France entière";FRE;"France entière";2012-11;510
"France entière";FRE;"France entière";2012-12;470
"France entière";FRE;"France entière";2013-01;470
"France entière";FRE;"France entière";2013-02;460
"France entière";FRE;"France entière";2013-03;430
"France entière";FRE;"France entière";2013-04;410
"France entière";FRE;"France entière";2013-05;390
"France entière";FRE;"France entière";2013-06;380
"France entière";FRE;"France entière";2013-07;410
"France entière";FRE;"France entière";2013-08;410
"France entière";FRE;"France entière";2013-09;440
"France entière";FRE;"France entière";2013-10;470
"France entière";FRE;"France entière";2013-11;480
"France entière";FRE;"France entière";2013-12;500
"France entière";FRE;"France entière";2014-01;510
"France entière";FRE;"France entière";2014-02;510
"France entière";FRE;"France entière";2014-03;500
"France entière";FRE;"France entière";2014-04;490
"France entière";FRE;"France entière";2014-05;500
"France entière";FRE;"France entière";2014-06;480
"France entière";FRE;"France entière";2014-07;460
"France entière";FRE;"France entière";2014-08;430
"France entière";FRE;"France entière";2014-09;380
"France entière";FRE;"France entière";2014-10;350
"France entière";FRE;"France entière";2014-11;310
"France entière";FRE;"France entière";2014-12;280
"France entière";FRE;"France entière";2015-01;230
"France entière";FRE;"France entière";2015-02;190
"France entière";FRE;"France entière";2015-03;160
"France entière";FRE;"France entière";2015-04;140
"France entière";FRE;"France entière";2015-05;110
"France entière";FRE;"France entière";2015-06;90
"France entière";FRE;"France entière";2015-07;70
"France entière";FRE;"France entière";2015-08;60
"France entière";FRE;"France entière";2015-09;50
"France entière";FRE;"France entière";2015-10;30
"France entière";FRE;"France entière";2015-11;0
"France entière";FRE;"France entière";2015-12;0
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;17
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;82
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;129
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;229
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;327
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;674
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;898
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;1067
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;1267
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;1641
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;1971
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;2186
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;2382
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;2708
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;3081
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;3626
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;3797
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;3758
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;3864
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;3910
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;3946
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;3993
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;4067
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;4093
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;4209
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;4233
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;4130
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;3796
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;3780
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;3842
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;3687
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;3635
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;3683
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;3573
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;3462
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;3440
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;3403
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;3340
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;3398
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;3392
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;3449
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;3372
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;3438
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;3571
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;3685
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;3749
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;3945
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;4111
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;4135
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;4183
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;4198
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;4299
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;4375
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;4380
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;4331
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;4266
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;4173
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;4267
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;4210
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;4006
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;3950
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;3984
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;3929
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;3792
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;3544
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;3517
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;3554
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;3443
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;3391
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;3262
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;3248
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;3296
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;3255
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;3131
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;3206
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;3176
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;3264
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;3296
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;3141
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;3159
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;3092
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;3098
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;3025
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;3012
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;2962
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;2946
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;2789
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;2791
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;2719
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;2645
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;2646
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;2684
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;2691
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;2570
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;2469
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;2402
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;2456
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;2423
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;2413
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;2400
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;2402
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;2315
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;2306
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;2225
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;2225
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;2259
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;2275
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;2225
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;2116
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;2091
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;2048
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;2026
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;2018
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;2070
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;2066
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;2068
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;2036
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;2020
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;1997
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;2017
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;2082
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;2027
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;2069
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;2025
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;1993
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;1942
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;1978
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;1938
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;1930
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;1953
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;1941
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;1899
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;1846
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;1929
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;1866
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;1904
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;1891
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;1886
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;1835
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;1811
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;1732
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;1661
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;1740
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;1696
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;1654
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;1530
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;1505
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;1449
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;1401
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;1351
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;1282
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;1228
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;1241
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;1177
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;1062
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;1067
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;1083
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;1097
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;1095
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;1102
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;1190
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;1237
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;1237
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;1272
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;1266
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;1281
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-11;1279
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-12;1254
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-01;1204
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-02;1148
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-03;1116
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-04;1062
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-05;978
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-06;903
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-07;874
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-08;828
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-09;769
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-10;722
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-11;668
"France métropolitaine/DROM";FRM;"France métropolitaine";2011-12;667
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;660
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;660
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;650
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;630
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;590
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;580
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;550
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;530
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;530
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;510
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;510
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;470
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;470
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;460
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;430
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;410
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;390
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;380
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;410
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;410
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;440
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;470
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;480
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;510
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;510
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;490
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;500
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;480
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;460
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;430
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;380
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;350
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;310
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;280
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;230
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;190
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;160
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;140
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;110
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;90
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;70
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;60
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;50
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;30
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;0
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;0
