niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2021-02;1900
"France métropolitaine/DROM";DROM;DROM;2021-03;1900
"France métropolitaine/DROM";DROM;DROM;2021-04;1800
"France métropolitaine/DROM";DROM;DROM;2021-05;1800
"France métropolitaine/DROM";DROM;DROM;2021-06;1700
"France métropolitaine/DROM";DROM;DROM;2021-07;1900
"France métropolitaine/DROM";DROM;DROM;2021-08;1800
"France métropolitaine/DROM";DROM;DROM;2021-09;1600
"France métropolitaine/DROM";DROM;DROM;2021-10;1600
"France métropolitaine/DROM";DROM;DROM;2021-11;1500
"France métropolitaine/DROM";DROM;DROM;2021-12;1500
"France métropolitaine/DROM";DROM;DROM;2022-01;1400
"France métropolitaine/DROM";DROM;DROM;2022-02;1600
"France métropolitaine/DROM";DROM;DROM;2022-03;1500
"France métropolitaine/DROM";DROM;DROM;2022-04;1600
"France métropolitaine/DROM";DROM;DROM;2022-05;1600
"France métropolitaine/DROM";DROM;DROM;2022-06;1500
"France métropolitaine/DROM";DROM;DROM;2022-07;1400
"France métropolitaine/DROM";DROM;DROM;2022-08;1400
"France métropolitaine/DROM";DROM;DROM;2022-09;1400
"France métropolitaine/DROM";DROM;DROM;2022-10;1300
"France métropolitaine/DROM";DROM;DROM;2022-11;1300
"France métropolitaine/DROM";DROM;DROM;2022-12;1300
"France métropolitaine/DROM";DROM;DROM;2023-01;1200
"France métropolitaine/DROM";DROM;DROM;2023-02;1200
"France métropolitaine/DROM";DROM;DROM;2023-03;1100
"France métropolitaine/DROM";DROM;DROM;2023-04;1100
"France métropolitaine/DROM";DROM;DROM;2023-05;1000
"France métropolitaine/DROM";DROM;DROM;2023-06;1000
"France métropolitaine/DROM";DROM;DROM;2023-07;900
"France métropolitaine/DROM";DROM;DROM;2023-08;900
"France métropolitaine/DROM";DROM;DROM;2023-09;900
"France métropolitaine/DROM";DROM;DROM;2023-10;1000
"France métropolitaine/DROM";DROM;DROM;2023-11;1000
"France entière";FRE;"France entière";2012-01;166700
"France entière";FRE;"France entière";2012-02;165900
"France entière";FRE;"France entière";2012-03;164100
"France entière";FRE;"France entière";2012-04;161100
"France entière";FRE;"France entière";2012-05;157900
"France entière";FRE;"France entière";2012-06;153100
"France entière";FRE;"France entière";2012-07;151800
"France entière";FRE;"France entière";2012-08;147100
"France entière";FRE;"France entière";2012-09;153400
"France entière";FRE;"France entière";2012-10;169900
"France entière";FRE;"France entière";2012-11;174800
"France entière";FRE;"France entière";2012-12;179400
"France entière";FRE;"France entière";2013-01;176800
"France entière";FRE;"France entière";2013-02;175400
"France entière";FRE;"France entière";2013-03;171800
"France entière";FRE;"France entière";2013-04;167300
"France entière";FRE;"France entière";2013-05;160800
"France entière";FRE;"France entière";2013-06;153700
"France entière";FRE;"France entière";2013-07;148000
"France entière";FRE;"France entière";2013-08;141100
"France entière";FRE;"France entière";2013-09;146900
"France entière";FRE;"France entière";2013-10;158800
"France entière";FRE;"France entière";2013-11;166300
"France entière";FRE;"France entière";2013-12;175600
"France entière";FRE;"France entière";2014-01;172300
"France entière";FRE;"France entière";2014-02;170700
"France entière";FRE;"France entière";2014-03;166700
"France entière";FRE;"France entière";2014-04;162500
"France entière";FRE;"France entière";2014-05;156700
"France entière";FRE;"France entière";2014-06;149100
"France entière";FRE;"France entière";2014-07;144600
"France entière";FRE;"France entière";2014-08;136600
"France entière";FRE;"France entière";2014-09;143900
"France entière";FRE;"France entière";2014-10;158000
"France entière";FRE;"France entière";2014-11;165300
"France entière";FRE;"France entière";2014-12;174200
"France entière";FRE;"France entière";2015-01;172900
"France entière";FRE;"France entière";2015-02;171200
"France entière";FRE;"France entière";2015-03;168700
"France entière";FRE;"France entière";2015-04;164600
"France entière";FRE;"France entière";2015-05;159100
"France entière";FRE;"France entière";2015-06;152500
"France entière";FRE;"France entière";2015-07;147200
"France entière";FRE;"France entière";2015-08;142500
"France entière";FRE;"France entière";2015-09;151900
"France entière";FRE;"France entière";2015-10;163900
"France entière";FRE;"France entière";2015-11;171200
"France entière";FRE;"France entière";2015-12;180400
"France entière";FRE;"France entière";2016-01;178200
"France entière";FRE;"France entière";2016-02;176300
"France entière";FRE;"France entière";2016-03;172700
"France entière";FRE;"France entière";2016-04;168800
"France entière";FRE;"France entière";2016-05;163300
"France entière";FRE;"France entière";2016-06;156700
"France entière";FRE;"France entière";2016-07;151000
"France entière";FRE;"France entière";2016-08;145100
"France entière";FRE;"France entière";2016-09;155600
"France entière";FRE;"France entière";2016-10;168500
"France entière";FRE;"France entière";2016-11;178500
"France entière";FRE;"France entière";2016-12;188800
"France entière";FRE;"France entière";2017-01;188400
"France entière";FRE;"France entière";2017-02;187000
"France entière";FRE;"France entière";2017-03;184400
"France entière";FRE;"France entière";2017-04;180100
"France entière";FRE;"France entière";2017-05;174500
"France entière";FRE;"France entière";2017-06;167600
"France entière";FRE;"France entière";2017-07;162500
"France entière";FRE;"France entière";2017-08;156500
"France entière";FRE;"France entière";2017-09;165600
"France entière";FRE;"France entière";2017-10;180900
"France entière";FRE;"France entière";2017-11;191700
"France entière";FRE;"France entière";2017-12;199500
"France entière";FRE;"France entière";2018-01;198200
"France entière";FRE;"France entière";2018-02;195900
"France entière";FRE;"France entière";2018-03;193700
"France entière";FRE;"France entière";2018-04;191700
"France entière";FRE;"France entière";2018-05;186000
"France entière";FRE;"France entière";2018-06;179400
"France entière";FRE;"France entière";2018-07;174300
"France entière";FRE;"France entière";2018-08;169300
"France entière";FRE;"France entière";2018-09;179100
"France entière";FRE;"France entière";2018-10;197500
"France entière";FRE;"France entière";2018-11;207700
"France entière";FRE;"France entière";2018-12;216700
"France entière";FRE;"France entière";2019-01;212700
"France entière";FRE;"France entière";2019-02;208900
"France entière";FRE;"France entière";2019-03;209500
"France entière";FRE;"France entière";2019-04;203700
"France entière";FRE;"France entière";2019-05;196900
"France entière";FRE;"France entière";2019-06;187700
"France entière";FRE;"France entière";2019-07;183500
"France entière";FRE;"France entière";2019-08;178300
"France entière";FRE;"France entière";2019-09;184100
"France entière";FRE;"France entière";2019-10;196400
"France entière";FRE;"France entière";2019-11;200400
"France entière";FRE;"France entière";2019-12;206600
"France entière";FRE;"France entière";2020-01;202100
"France entière";FRE;"France entière";2020-02;197100
"France entière";FRE;"France entière";2020-03;190000
"France entière";FRE;"France entière";2020-04;181300
"France entière";FRE;"France entière";2020-05;171800
"France entière";FRE;"France entière";2020-06;160800
"France entière";FRE;"France entière";2020-07;148500
"France entière";FRE;"France entière";2020-08;133700
"France entière";FRE;"France entière";2020-09;122300
"France entière";FRE;"France entière";2020-10;117400
"France entière";FRE;"France entière";2020-11;116800
"France entière";FRE;"France entière";2020-12;119800
"France entière";FRE;"France entière";2021-01;117100
"France entière";FRE;"France entière";2021-02;115000
"France entière";FRE;"France entière";2021-03;113600
"France entière";FRE;"France entière";2021-04;111300
"France entière";FRE;"France entière";2021-05;107800
"France entière";FRE;"France entière";2021-06;103000
"France entière";FRE;"France entière";2021-07;96400
"France entière";FRE;"France entière";2021-08;88500
"France entière";FRE;"France entière";2021-09;85500
"France entière";FRE;"France entière";2021-10;84800
"France entière";FRE;"France entière";2021-11;83800
"France entière";FRE;"France entière";2021-12;84400
"France entière";FRE;"France entière";2022-01;82800
"France entière";FRE;"France entière";2022-02;82200
"France entière";FRE;"France entière";2022-03;81700
"France entière";FRE;"France entière";2022-04;80500
"France entière";FRE;"France entière";2022-05;79000
"France entière";FRE;"France entière";2022-06;77100
"France entière";FRE;"France entière";2022-07;75700
"France entière";FRE;"France entière";2022-08;73300
"France entière";FRE;"France entière";2022-09;74000
"France entière";FRE;"France entière";2022-10;74200
"France entière";FRE;"France entière";2022-11;74300
"France entière";FRE;"France entière";2022-12;75500
"France entière";FRE;"France entière";2023-01;74900
"France entière";FRE;"France entière";2023-02;74300
"France entière";FRE;"France entière";2023-03;73400
"France entière";FRE;"France entière";2023-04;72200
"France entière";FRE;"France entière";2023-05;70100
"France entière";FRE;"France entière";2023-06;68300
"France entière";FRE;"France entière";2023-07;66700
"France entière";FRE;"France entière";2023-08;63900
"France entière";FRE;"France entière";2023-09;64800
"France entière";FRE;"France entière";2023-10;66400
"France entière";FRE;"France entière";2023-11;67400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-01;164200
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-02;163400
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-03;161600
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-04;158700
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-05;155500
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-06;150800
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-07;149500
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-08;144900
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-09;151100
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-10;167300
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-11;172200
"France métropolitaine/DROM";FRM;"France métropolitaine";2012-12;176700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-01;174100
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-02;172700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-03;169200
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-04;164700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-05;158300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-06;151300
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-07;145700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-08;138900
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-09;144600
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-10;156400
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-11;163700
"France métropolitaine/DROM";FRM;"France métropolitaine";2013-12;172900
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;169700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;168100
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;164200
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;160100
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;154300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;146800
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;142300
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;134400
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;141700
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;155600
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;163000
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;171700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;170400
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;168800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;166300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;162200
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;156800
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;150200
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;145000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;140300
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;149700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;161700
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;169000
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;178000
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;175900
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;174100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;170600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;166600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;161200
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;154600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-07;149100
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-08;143300
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-09;153600
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-10;166500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-11;176500
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-12;186600
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-01;186200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-02;184800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-03;182200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-04;177800
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-05;172300
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-06;165500
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-07;160500
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-08;154600
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-09;163200
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-10;178600
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-11;189400
"France métropolitaine/DROM";FRM;"France métropolitaine";2017-12;197200
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-01;195900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-02;193600
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-03;191300
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-04;189200
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-05;183500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-06;176900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-07;171700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-08;166700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-09;176500
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-10;194700
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-11;204900
"France métropolitaine/DROM";FRM;"France métropolitaine";2018-12;213700
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-01;209800
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-02;206200
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-03;206600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-04;201000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-05;194100
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-06;185000
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-07;180900
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-08;175700
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-09;181500
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-10;193600
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-11;197400
"France métropolitaine/DROM";FRM;"France métropolitaine";2019-12;203500
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-01;199100
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-02;194200
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-03;187200
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-04;178700
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-05;169300
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-06;158500
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-07;146300
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-08;131600
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-09;120400
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-10;115600
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-11;115000
"France métropolitaine/DROM";FRM;"France métropolitaine";2020-12;117900
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-01;115200
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-02;113100
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-03;111700
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-04;109500
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-05;106000
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-06;101300
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-07;94500
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-08;86700
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-09;83900
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-10;83200
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-11;82300
"France métropolitaine/DROM";FRM;"France métropolitaine";2021-12;82900
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-01;81400
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-02;80600
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-03;80200
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-04;78900
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-05;77400
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-06;75600
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-07;74300
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-08;71900
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-09;72600
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-10;72900
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-11;73000
"France métropolitaine/DROM";FRM;"France métropolitaine";2022-12;74200
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-01;73700
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-02;73100
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-03;72300
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-04;71100
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-05;69100
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-06;67300
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-07;65800
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-08;63000
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-09;63900
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-10;65400
"France métropolitaine/DROM";FRM;"France métropolitaine";2023-11;66400
