niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2002-02;41432
"France entière";FRE;"France entière";2002-03;36698
"France entière";FRE;"France entière";2002-04;36238
"France entière";FRE;"France entière";2002-05;36174
"France entière";FRE;"France entière";2002-06;34361
"France entière";FRE;"France entière";2002-07;28996
"France entière";FRE;"France entière";2002-08;22545
"France entière";FRE;"France entière";2002-09;22745
"France entière";FRE;"France entière";2002-10;28976
"France entière";FRE;"France entière";2002-11;32047
"France entière";FRE;"France entière";2002-12;36176
"France entière";FRE;"France entière";2003-01;31084
"France entière";FRE;"France entière";2003-02;25863
"France entière";FRE;"France entière";2003-03;21577
"France entière";FRE;"France entière";2003-04;22719
"France entière";FRE;"France entière";2003-05;23367
"France entière";FRE;"France entière";2003-06;22483
"France entière";FRE;"France entière";2003-07;20129
"France entière";FRE;"France entière";2003-08;15112
"France entière";FRE;"France entière";2003-09;16610
"France entière";FRE;"France entière";2003-10;23261
"France entière";FRE;"France entière";2003-11;25131
"France entière";FRE;"France entière";2003-12;28469
"France entière";FRE;"France entière";2004-01;22660
"France entière";FRE;"France entière";2004-02;17469
"France entière";FRE;"France entière";2004-03;14770
"France entière";FRE;"France entière";2004-04;15285
"France entière";FRE;"France entière";2004-05;15867
"France entière";FRE;"France entière";2004-06;14766
"France entière";FRE;"France entière";2004-07;11985
"France entière";FRE;"France entière";2004-08;9024
"France entière";FRE;"France entière";2004-09;11714
"France entière";FRE;"France entière";2004-10;15118
"France entière";FRE;"France entière";2004-11;17246
"France entière";FRE;"France entière";2004-12;18211
"France entière";FRE;"France entière";2005-01;13537
"France entière";FRE;"France entière";2005-02;8706
"France entière";FRE;"France entière";2005-03;5435
"France entière";FRE;"France entière";2005-04;3600
"France entière";FRE;"France entière";2005-05;2616
"France entière";FRE;"France entière";2005-06;1876
"France entière";FRE;"France entière";2005-07;1439
"France entière";FRE;"France entière";2005-08;933
"France entière";FRE;"France entière";2005-09;739
"France entière";FRE;"France entière";2005-10;478
"France entière";FRE;"France entière";2005-11;252
"France entière";FRE;"France entière";2005-12;143
"France entière";FRE;"France entière";2006-01;81
"France entière";FRE;"France entière";2006-02;49
"France entière";FRE;"France entière";2006-03;29
"France entière";FRE;"France entière";2006-04;17
"France entière";FRE;"France entière";2006-05;10
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-01;6742
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-02;17971
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-03;36942
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-04;51263
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-05;58028
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-06;57988
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-07;51693
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-08;41387
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-09;43364
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-10;57104
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-11;65205
"France métropolitaine/DROM";FRM;"France métropolitaine";1994-12;79745
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-01;67061
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-02;64142
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-03;67647
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-04;71522
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-05;70780
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-06;67007
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-07;56497
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-08;44956
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-09;46608
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-10;56883
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-11;63052
"France métropolitaine/DROM";FRM;"France métropolitaine";1995-12;71803
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-01;58663
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-02;52709
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-03;55232
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-04;60999
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-05;60983
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-06;59224
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-07;50232
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-08;41266
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;43632
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;56592
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;62560
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;71310
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;56604
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;46206
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;43907
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;47252
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;47525
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;46479
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;40716
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;32345
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;33720
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;42467
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;48788
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;64795
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;52362
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;43972
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;42357
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;45555
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;47344
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;47682
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;42543
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;34308
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;34664
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;43268
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;49616
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;63439
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;50752
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;42848
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;41289
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;44430
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;46740
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;46352
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;39590
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;32216
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;33694
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;41526
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;47613
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;55328
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;43029
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;33164
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;30377
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;34207
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;37706
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;37423
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;32693
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;25603
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;26233
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;33646
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;40145
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;46497
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;38809
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;31083
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;26964
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;27928
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;28158
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;27483
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;24336
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;19618
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;19908
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;25508
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;32257
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;47325
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;46385
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;41432
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;36698
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;36238
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;36174
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;34361
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;28996
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;22545
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;22745
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;28976
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;32047
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;36176
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;31084
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;25863
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;21577
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;22719
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;23367
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;22483
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;20129
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;15112
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;16610
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;23261
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;25131
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;28469
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;22660
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;17469
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;14770
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;15285
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;15867
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;14766
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;11985
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;9024
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;11714
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;15118
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;17246
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;18211
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;13537
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;8706
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;5435
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;3600
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;2616
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;1876
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;1439
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;933
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;739
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;478
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;252
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;143
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;81
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;49
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;29
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;17
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;10
