niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-09;331578
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-10;337565
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-11;342692
"France métropolitaine/DROM";FRM;"France métropolitaine";1996-12;344041
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-01;345545
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-02;353804
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-03;361965
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-04;369264
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-05;376431
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-06;388467
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-07;393153
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-08;385549
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-09;377124
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-10;371383
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-11;364892
"France métropolitaine/DROM";FRM;"France métropolitaine";1997-12;360307
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-01;354081
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-02;349705
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-03;348290
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-04;345091
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-05;341157
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-06;338562
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-07;333125
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-08;325089
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-09;316600
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-10;315706
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-11;313045
"France métropolitaine/DROM";FRM;"France métropolitaine";1998-12;313656
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-01;312442
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-02;311004
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-03;310168
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-04;307513
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-05;303344
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-06;299050
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-07;293964
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-08;289944
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-09;289508
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-10;286151
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-11;284105
"France métropolitaine/DROM";FRM;"France métropolitaine";1999-12;282294
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-01;279830
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-02;277714
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-03;275370
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-04;270122
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-05;267936
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-06;262860
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-07;257723
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-08;254024
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-09;252827
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-10;251097
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-11;248914
"France métropolitaine/DROM";FRM;"France métropolitaine";2000-12;244118
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-01;241098
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-02;236876
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-03;232974
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-04;228848
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-05;225599
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-06;220658
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-07;216427
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-08;211017
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-09;203983
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-10;197043
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-11;189281
"France métropolitaine/DROM";FRM;"France métropolitaine";2001-12;181060
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-01;177272
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-02;173062
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-03;168789
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-04;164928
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-05;160669
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-06;156849
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-07;152621
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-08;149788
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-09;147430
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-10;145439
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-11;142955
"France métropolitaine/DROM";FRM;"France métropolitaine";2002-12;140831
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-01;138538
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-02;136405
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-03;134480
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-04;132922
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-05;130841
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-06;129518
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-07;128945
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-08;127685
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-09;129239
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-10;131702
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-11;133219
"France métropolitaine/DROM";FRM;"France métropolitaine";2003-12;134200
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-01;136287
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-02;138660
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-03;142232
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-04;144771
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-05;146233
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-06;148335
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-07;149114
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-08;147884
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-09;148859
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-10;149527
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-11;149835
"France métropolitaine/DROM";FRM;"France métropolitaine";2004-12;150329
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-01;150707
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-02;152313
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-03;155327
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-04;160017
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-05;156295
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-06;150223
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-07;144117
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-08;139163
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-09;133767
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-10;127587
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-11;122066
"France métropolitaine/DROM";FRM;"France métropolitaine";2005-12;117151
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-01;112082
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-02;106680
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-03;100672
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-04;94862
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-05;90159
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-06;85679
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-07;81848
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-08;79002
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-09;75717
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-10;72179
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-11;68932
"France métropolitaine/DROM";FRM;"France métropolitaine";2006-12;65943
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-01;63101
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-02;59706
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-03;55746
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-04;51401
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-05;49604
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-06;48409
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-07;47377
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-08;46573
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-09;45692
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-10;44650
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-11;43630
"France métropolitaine/DROM";FRM;"France métropolitaine";2007-12;42691
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-01;41359
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-02;39789
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-03;38017
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-04;36362
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-05;34716
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-06;33185
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-07;31636
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-08;30487
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-09;28881
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-10;26895
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-11;25189
"France métropolitaine/DROM";FRM;"France métropolitaine";2008-12;23773
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-01;22062
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-02;20268
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-03;18189
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-04;16309
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-05;14553
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-06;12868
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-07;11407
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-08;10492
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-09;9218
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-10;7850
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-11;6698
"France métropolitaine/DROM";FRM;"France métropolitaine";2009-12;5651
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-01;4762
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-02;3638
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-03;2244
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-04;578
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-05;164
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-06;105
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-07;77
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-08;56
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-09;32
"France métropolitaine/DROM";FRM;"France métropolitaine";2010-10;18
