niveau_geo;code_geo;libelle_geo;date;valeur
"France métropolitaine/DROM";DROM;DROM;2012-02;5636
"France métropolitaine/DROM";DROM;DROM;2012-03;5491
"France métropolitaine/DROM";DROM;DROM;2012-04;5423
"France métropolitaine/DROM";DROM;DROM;2012-05;5566
"France métropolitaine/DROM";DROM;DROM;2012-06;4867
"France métropolitaine/DROM";DROM;DROM;2012-07;4261
"France métropolitaine/DROM";DROM;DROM;2012-08;4267
"France métropolitaine/DROM";DROM;DROM;2012-09;4849
"France métropolitaine/DROM";DROM;DROM;2012-10;5412
"France métropolitaine/DROM";DROM;DROM;2012-11;5392
"France métropolitaine/DROM";DROM;DROM;2012-12;4530
"France métropolitaine/DROM";DROM;DROM;2013-01;4980
"France métropolitaine/DROM";DROM;DROM;2013-02;5449
"France métropolitaine/DROM";DROM;DROM;2013-03;5551
"France métropolitaine/DROM";DROM;DROM;2013-04;5506
"France métropolitaine/DROM";DROM;DROM;2013-05;5237
"France métropolitaine/DROM";DROM;DROM;2013-06;4837
"France métropolitaine/DROM";DROM;DROM;2013-07;4041
"France métropolitaine/DROM";DROM;DROM;2013-08;4045
"France métropolitaine/DROM";DROM;DROM;2013-09;4877
"France métropolitaine/DROM";DROM;DROM;2013-10;5012
"France métropolitaine/DROM";DROM;DROM;2013-11;4770
"France métropolitaine/DROM";DROM;DROM;2013-12;3642
"France métropolitaine/DROM";DROM;DROM;2014-01;4291
"France métropolitaine/DROM";DROM;DROM;2014-02;4501
"France métropolitaine/DROM";DROM;DROM;2014-03;4664
"France métropolitaine/DROM";DROM;DROM;2014-04;4410
"France métropolitaine/DROM";DROM;DROM;2014-05;4238
"France métropolitaine/DROM";DROM;DROM;2014-06;3880
"France métropolitaine/DROM";DROM;DROM;2014-07;3239
"France métropolitaine/DROM";DROM;DROM;2014-08;3166
"France métropolitaine/DROM";DROM;DROM;2014-09;3629
"France métropolitaine/DROM";DROM;DROM;2014-10;3566
"France métropolitaine/DROM";DROM;DROM;2014-11;3663
"France métropolitaine/DROM";DROM;DROM;2014-12;3029
"France métropolitaine/DROM";DROM;DROM;2015-01;4392
"France métropolitaine/DROM";DROM;DROM;2015-02;4751
"France métropolitaine/DROM";DROM;DROM;2015-03;5141
"France métropolitaine/DROM";DROM;DROM;2015-04;5201
"France métropolitaine/DROM";DROM;DROM;2015-05;5231
"France métropolitaine/DROM";DROM;DROM;2015-06;4253
"France métropolitaine/DROM";DROM;DROM;2015-07;4139
"France métropolitaine/DROM";DROM;DROM;2015-08;4031
"France métropolitaine/DROM";DROM;DROM;2015-09;5039
"France métropolitaine/DROM";DROM;DROM;2015-10;5080
"France métropolitaine/DROM";DROM;DROM;2015-11;5278
"France métropolitaine/DROM";DROM;DROM;2015-12;4098
"France métropolitaine/DROM";DROM;DROM;2016-01;5314
"France métropolitaine/DROM";DROM;DROM;2016-02;5988
"France métropolitaine/DROM";DROM;DROM;2016-03;6142
"France métropolitaine/DROM";DROM;DROM;2016-04;6310
"France métropolitaine/DROM";DROM;DROM;2016-05;6529
"France métropolitaine/DROM";DROM;DROM;2016-06;5946
"France métropolitaine/DROM";DROM;DROM;2016-07;4915
"France métropolitaine/DROM";DROM;DROM;2016-08;5076
"France métropolitaine/DROM";DROM;DROM;2016-09;6452
"France métropolitaine/DROM";DROM;DROM;2016-10;7710
"France métropolitaine/DROM";DROM;DROM;2016-11;10178
"France métropolitaine/DROM";DROM;DROM;2016-12;10761
"France métropolitaine/DROM";DROM;DROM;2017-01;11046
"France métropolitaine/DROM";DROM;DROM;2017-02;9252
"France métropolitaine/DROM";DROM;DROM;2017-03;7676
"France métropolitaine/DROM";DROM;DROM;2017-04;7384
"France métropolitaine/DROM";DROM;DROM;2017-05;6615
"France métropolitaine/DROM";DROM;DROM;2017-06;6024
"France métropolitaine/DROM";DROM;DROM;2017-07;4754
"France métropolitaine/DROM";DROM;DROM;2017-08;4580
"France métropolitaine/DROM";DROM;DROM;2017-09;4713
"France métropolitaine/DROM";DROM;DROM;2017-10;4635
"France métropolitaine/DROM";DROM;DROM;2017-11;4676
"France métropolitaine/DROM";DROM;DROM;2017-12;3309
"France métropolitaine/DROM";DROM;DROM;2018-01;4052
"France métropolitaine/DROM";DROM;DROM;2018-02;3838
"France métropolitaine/DROM";DROM;DROM;2018-03;3647
"France métropolitaine/DROM";DROM;DROM;2018-04;3701
"France métropolitaine/DROM";DROM;DROM;2018-05;3740
"France métropolitaine/DROM";DROM;DROM;2018-06;3268
"France métropolitaine/DROM";DROM;DROM;2018-07;3005
"France métropolitaine/DROM";DROM;DROM;2018-08;3217
"France métropolitaine/DROM";DROM;DROM;2018-09;4199
"France métropolitaine/DROM";DROM;DROM;2018-10;5198
"France métropolitaine/DROM";DROM;DROM;2018-11;5521
"France métropolitaine/DROM";DROM;DROM;2018-12;5712
"France métropolitaine/DROM";DROM;DROM;2019-01;6243
"France métropolitaine/DROM";DROM;DROM;2019-02;5847
"France métropolitaine/DROM";DROM;DROM;2019-03;5388
"France métropolitaine/DROM";DROM;DROM;2019-04;4401
"France métropolitaine/DROM";DROM;DROM;2019-05;3927
"France métropolitaine/DROM";DROM;DROM;2019-06;3692
"France métropolitaine/DROM";DROM;DROM;2019-07;3403
"France métropolitaine/DROM";DROM;DROM;2019-08;3308
"France métropolitaine/DROM";DROM;DROM;2019-09;4232
"France métropolitaine/DROM";DROM;DROM;2019-10;4563
"France métropolitaine/DROM";DROM;DROM;2019-11;5124
"France métropolitaine/DROM";DROM;DROM;2019-12;5310
"France métropolitaine/DROM";DROM;DROM;2020-01;5739
"France métropolitaine/DROM";DROM;DROM;2020-02;5406
"France métropolitaine/DROM";DROM;DROM;2020-03;4921
"France métropolitaine/DROM";DROM;DROM;2020-04;4431
"France métropolitaine/DROM";DROM;DROM;2020-05;3809
"France métropolitaine/DROM";DROM;DROM;2020-06;3498
"France métropolitaine/DROM";DROM;DROM;2020-07;2897
"France métropolitaine/DROM";DROM;DROM;2020-08;2709
"France métropolitaine/DROM";DROM;DROM;2020-09;3594
"France métropolitaine/DROM";DROM;DROM;2020-10;3898
"France métropolitaine/DROM";DROM;DROM;2020-11;4024
"France métropolitaine/DROM";DROM;DROM;2020-12;3429
"France métropolitaine/DROM";DROM;DROM;2021-01;4040
"France métropolitaine/DROM";DROM;DROM;2021-02;4105
"France métropolitaine/DROM";DROM;DROM;2021-03;4800
"France métropolitaine/DROM";DROM;DROM;2021-04;4761
"France métropolitaine/DROM";DROM;DROM;2021-05;4976
"France métropolitaine/DROM";DROM;DROM;2021-06;4416
"France métropolitaine/DROM";DROM;DROM;2021-07;4001
"France métropolitaine/DROM";DROM;DROM;2021-08;3925
"France métropolitaine/DROM";DROM;DROM;2021-09;4972
"France métropolitaine/DROM";DROM;DROM;2021-10;5453
"France métropolitaine/DROM";DROM;DROM;2021-11;5221
"France métropolitaine/DROM";DROM;DROM;2021-12;4282
"France métropolitaine/DROM";DROM;DROM;2022-01;4551
"France métropolitaine/DROM";DROM;DROM;2022-02;4803
"France métropolitaine/DROM";DROM;DROM;2022-03;4940
"France métropolitaine/DROM";DROM;DROM;2022-04;5014
"France métropolitaine/DROM";DROM;DROM;2022-05;4912
"France métropolitaine/DROM";DROM;DROM;2022-06;4207
"France métropolitaine/DROM";DROM;DROM;2022-07;3959
"France métropolitaine/DROM";DROM;DROM;2022-08;3850
"France métropolitaine/DROM";DROM;DROM;2022-09;4804
"France métropolitaine/DROM";DROM;DROM;2022-10;5047
"France métropolitaine/DROM";DROM;DROM;2022-11;5478
"France métropolitaine/DROM";DROM;DROM;2022-12;4227
"France métropolitaine/DROM";DROM;DROM;2023-01;4320
"France métropolitaine/DROM";DROM;DROM;2023-02;4254
"France métropolitaine/DROM";DROM;DROM;2023-03;4290
"France métropolitaine/DROM";DROM;DROM;2023-04;4129
"France métropolitaine/DROM";DROM;DROM;2023-05;4303
"France métropolitaine/DROM";DROM;DROM;2023-06;3691
"France entière";FRE;"France entière";2009-01;159389
"France entière";FRE;"France entière";2009-02;167027
"France entière";FRE;"France entière";2009-03;178071
"France entière";FRE;"France entière";2009-04;172826
"France entière";FRE;"France entière";2009-05;159887
"France entière";FRE;"France entière";2009-06;117359
"France entière";FRE;"France entière";2009-07;74556
"France entière";FRE;"France entière";2009-08;77571
"France entière";FRE;"France entière";2009-09;125926
"France entière";FRE;"France entière";2009-10;150392
"France entière";FRE;"France entière";2009-11;165290
"France entière";FRE;"France entière";2009-12;138578
"France entière";FRE;"France entière";2010-01;163788
"France entière";FRE;"France entière";2010-02;172443
"France entière";FRE;"France entière";2010-03;185339
"France entière";FRE;"France entière";2010-04;183816
"France entière";FRE;"France entière";2010-05;175343
"France entière";FRE;"France entière";2010-06;128676
"France entière";FRE;"France entière";2010-07;86541
"France entière";FRE;"France entière";2010-08;89497
"France entière";FRE;"France entière";2010-09;146949
"France entière";FRE;"France entière";2010-10;174572
"France entière";FRE;"France entière";2010-11;190744
"France entière";FRE;"France entière";2010-12;161620
"France entière";FRE;"France entière";2011-01;186264
"France entière";FRE;"France entière";2011-02;192389
"France entière";FRE;"France entière";2011-03;194608
"France entière";FRE;"France entière";2011-04;189642
"France entière";FRE;"France entière";2011-05;177148
"France entière";FRE;"France entière";2011-06;129138
"France entière";FRE;"France entière";2011-07;86587
"France entière";FRE;"France entière";2011-08;84504
"France entière";FRE;"France entière";2011-09;132350
"France entière";FRE;"France entière";2011-10;153705
"France entière";FRE;"France entière";2011-11;161594
"France entière";FRE;"France entière";2011-12;138428
"France entière";FRE;"France entière";2012-01;161457
"France entière";FRE;"France entière";2012-02;169285
"France entière";FRE;"France entière";2012-03;173945
"France entière";FRE;"France entière";2012-04;172832
"France entière";FRE;"France entière";2012-05;164755
"France entière";FRE;"France entière";2012-06;118962
"France entière";FRE;"France entière";2012-07;84520
"France entière";FRE;"France entière";2012-08;80648
"France entière";FRE;"France entière";2012-09;135725
"France entière";FRE;"France entière";2012-10;165546
"France entière";FRE;"France entière";2012-11;174759
"France entière";FRE;"France entière";2012-12;157298
"France entière";FRE;"France entière";2013-01;177337
"France entière";FRE;"France entière";2013-02;186206
"France entière";FRE;"France entière";2013-03;189138
"France entière";FRE;"France entière";2013-04;189159
"France entière";FRE;"France entière";2013-05;174494
"France entière";FRE;"France entière";2013-06;129879
"France entière";FRE;"France entière";2013-07;95193
"France entière";FRE;"France entière";2013-08;88136
"France entière";FRE;"France entière";2013-09;151602
"France entière";FRE;"France entière";2013-10;171296
"France entière";FRE;"France entière";2013-11;180145
"France entière";FRE;"France entière";2013-12;160265
"France entière";FRE;"France entière";2014-01;183437
"France entière";FRE;"France entière";2014-02;189740
"France entière";FRE;"France entière";2014-03;197638
"France entière";FRE;"France entière";2014-04;194051
"France entière";FRE;"France entière";2014-05;181091
"France entière";FRE;"France entière";2014-06;137790
"France entière";FRE;"France entière";2014-07;96223
"France entière";FRE;"France entière";2014-08;90470
"France entière";FRE;"France entière";2014-09;157179
"France entière";FRE;"France entière";2014-10;176913
"France entière";FRE;"France entière";2014-11;184469
"France entière";FRE;"France entière";2014-12;162719
"France entière";FRE;"France entière";2015-01;182103
"France entière";FRE;"France entière";2015-02;188733
"France entière";FRE;"France entière";2015-03;198608
"France entière";FRE;"France entière";2015-04;194220
"France entière";FRE;"France entière";2015-05;183181
"France entière";FRE;"France entière";2015-06;139402
"France entière";FRE;"France entière";2015-07;94719
"France entière";FRE;"France entière";2015-08;96865
"France entière";FRE;"France entière";2015-09;156841
"France entière";FRE;"France entière";2015-10;176287
"France entière";FRE;"France entière";2015-11;188135
"France entière";FRE;"France entière";2015-12;164163
"France entière";FRE;"France entière";2016-01;187545
"France entière";FRE;"France entière";2016-02;199389
"France entière";FRE;"France entière";2016-03;206013
"France entière";FRE;"France entière";2016-04;203098
"France entière";FRE;"France entière";2016-05;195107
"France entière";FRE;"France entière";2016-06;150808
"France entière";FRE;"France entière";2016-07;102556
"France entière";FRE;"France entière";2016-08;107313
"France entière";FRE;"France entière";2016-09;168158
"France entière";FRE;"France entière";2016-10;193894
"France entière";FRE;"France entière";2016-11;213970
"France entière";FRE;"France entière";2016-12;195987
"France entière";FRE;"France entière";2017-01;220199
"France entière";FRE;"France entière";2017-02;220259
"France entière";FRE;"France entière";2017-03;216814
"France entière";FRE;"France entière";2017-04;214034
"France entière";FRE;"France entière";2017-05;204097
"France entière";FRE;"France entière";2017-06;151465
"France entière";FRE;"France entière";2017-07;106750
"France entière";FRE;"France entière";2017-08;105206
"France entière";FRE;"France entière";2017-09;152254
"France entière";FRE;"France entière";2017-10;170648
"France entière";FRE;"France entière";2017-11;179457
"France entière";FRE;"France entière";2017-12;158458
"France entière";FRE;"France entière";2018-01;174137
"France entière";FRE;"France entière";2018-02;176228
"France entière";FRE;"France entière";2018-03;174847
"France entière";FRE;"France entière";2018-04;171887
"France entière";FRE;"France entière";2018-05;165313
"France entière";FRE;"France entière";2018-06;124633
"France entière";FRE;"France entière";2018-07;89099
"France entière";FRE;"France entière";2018-08;90964
"France entière";FRE;"France entière";2018-09;139427
"France entière";FRE;"France entière";2018-10;162528
"France entière";FRE;"France entière";2018-11;173248
"France entière";FRE;"France entière";2018-12;165850
"France entière";FRE;"France entière";2019-01;174611
"France entière";FRE;"France entière";2019-02;175001
"France entière";FRE;"France entière";2019-03;174065
"France entière";FRE;"France entière";2019-04;174733
"France entière";FRE;"France entière";2019-05;165093
"France entière";FRE;"France entière";2019-06;131771
"France entière";FRE;"France entière";2019-07;94979
"France entière";FRE;"France entière";2019-08;89352
"France entière";FRE;"France entière";2019-09;147193
"France entière";FRE;"France entière";2019-10;165774
"France entière";FRE;"France entière";2019-11;178861
"France entière";FRE;"France entière";2019-12;167172
"France entière";FRE;"France entière";2020-01;178207
"France entière";FRE;"France entière";2020-02;181134
"France entière";FRE;"France entière";2020-03;175034
"France entière";FRE;"France entière";2020-04;161225
"France entière";FRE;"France entière";2020-05;144646
"France entière";FRE;"France entière";2020-06;122593
"France entière";FRE;"France entière";2020-07;92539
"France entière";FRE;"France entière";2020-08;97110
"France entière";FRE;"France entière";2020-09;146835
"France entière";FRE;"France entière";2020-10;165174
"France entière";FRE;"France entière";2020-11;179331
