niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2016-06;309866
"France entière";FRE;"France entière";2016-07;305609
"France entière";FRE;"France entière";2016-08;308395
"France entière";FRE;"France entière";2016-09;316187
"France entière";FRE;"France entière";2016-10;312977
"France entière";FRE;"France entière";2016-11;318566
"France entière";FRE;"France entière";2016-12;297386
"France entière";FRE;"France entière";2017-01;297399
"France entière";FRE;"France entière";2017-02;306313
"France entière";FRE;"France entière";2017-03;314563
"France entière";FRE;"France entière";2017-04;310508
"France entière";FRE;"France entière";2017-05;318751
"France entière";FRE;"France entière";2017-06;325860
"France entière";FRE;"France entière";2017-07;321373
"France entière";FRE;"France entière";2017-08;325887
"France entière";FRE;"France entière";2017-09;336431
"France entière";FRE;"France entière";2017-10;336171
"France entière";FRE;"France entière";2017-11;345021
"France entière";FRE;"France entière";2017-12;329359
"France entière";FRE;"France entière";2018-01;334740
"France entière";FRE;"France entière";2018-02;347768
"France entière";FRE;"France entière";2018-03;359844
"France entière";FRE;"France entière";2018-04;361091
"France entière";FRE;"France entière";2018-05;372654
"France entière";FRE;"France entière";2018-06;383627
"France entière";FRE;"France entière";2018-07;381469
"France entière";FRE;"France entière";2018-08;388411
"France entière";FRE;"France entière";2018-09;402651
"France entière";FRE;"France entière";2018-10;406440
"France entière";FRE;"France entière";2018-11;417861
"France entière";FRE;"France entière";2018-12;400712
"France entière";FRE;"France entière";2019-01;445264
"France entière";FRE;"France entière";2019-02;488107
"France entière";FRE;"France entière";2019-03;529099
"France entière";FRE;"France entière";2019-04;557980
"France entière";FRE;"France entière";2019-05;596222
"France entière";FRE;"France entière";2019-06;633015
"France entière";FRE;"France entière";2019-07;658539
"France entière";FRE;"France entière";2019-08;683951
"France entière";FRE;"France entière";2019-09;732386
"France entière";FRE;"France entière";2019-10;765875
"France entière";FRE;"France entière";2019-11;804243
"France entière";FRE;"France entière";2019-12;813576
"France entière";FRE;"France entière";2020-01;802813
"France entière";FRE;"France entière";2020-02;809963
"France entière";FRE;"France entière";2020-03;811046
"France entière";FRE;"France entière";2020-04;788200
"France entière";FRE;"France entière";2020-05;788948
"France entière";FRE;"France entière";2020-06;796084
"France entière";FRE;"France entière";2020-07;786277
"France entière";FRE;"France entière";2020-08;792935
"France entière";FRE;"France entière";2020-09;806441
"France entière";FRE;"France entière";2020-10;799679
"France entière";FRE;"France entière";2020-11;810332
"France entière";FRE;"France entière";2020-12;780818
"France entière";FRE;"France entière";2021-01;777931
"France entière";FRE;"France entière";2021-02;793153
"France entière";FRE;"France entière";2021-03;809662
"France entière";FRE;"France entière";2021-04;778335
"France entière";FRE;"France entière";2021-05;794083
"France entière";FRE;"France entière";2021-06;806710
"France entière";FRE;"France entière";2021-07;750307
"France entière";FRE;"France entière";2021-08;759373
"France entière";FRE;"France entière";2021-09;777520
"France entière";FRE;"France entière";2021-10;723065
"France entière";FRE;"France entière";2021-11;735219
"France entière";FRE;"France entière";2021-12;631688
"France entière";FRE;"France entière";2022-01;533783
"France entière";FRE;"France entière";2022-02;551347
"France entière";FRE;"France entière";2022-03;565916
"France entière";FRE;"France entière";2022-04;472727
"France entière";FRE;"France entière";2022-05;487280
"France entière";FRE;"France entière";2022-06;499386
"France entière";FRE;"France entière";2022-07;399207
"France entière";FRE;"France entière";2022-08;410217
"France entière";FRE;"France entière";2022-09;430281
"France entière";FRE;"France entière";2022-10;329853
"France entière";FRE;"France entière";2022-11;344349
"France entière";FRE;"France entière";2022-12;342117
"France entière";FRE;"France entière";2023-01;284879
"France entière";FRE;"France entière";2023-02;299425
"France entière";FRE;"France entière";2023-03;313154
"France entière";FRE;"France entière";2023-04;283201
"France entière";FRE;"France entière";2023-05;296033
"France entière";FRE;"France entière";2023-06;307742
"France entière";FRE;"France entière";2023-07;275907
"France entière";FRE;"France entière";2023-08;286962
"France entière";FRE;"France entière";2023-09;305434
