niveau_geo;code_geo;libelle_geo;date;valeur
"France entière";FRE;"France entière";2014-11;18837
"France entière";FRE;"France entière";2014-12;18839
"France entière";FRE;"France entière";2015-01;18288
"France entière";FRE;"France entière";2015-02;18453
"France entière";FRE;"France entière";2015-03;18966
"France entière";FRE;"France entière";2015-04;19221
"France entière";FRE;"France entière";2015-05;19369
"France entière";FRE;"France entière";2015-06;19509
"France entière";FRE;"France entière";2015-07;18459
"France entière";FRE;"France entière";2015-08;18065
"France entière";FRE;"France entière";2015-09;19551
"France entière";FRE;"France entière";2015-10;19775
"France entière";FRE;"France entière";2015-11;19846
"France entière";FRE;"France entière";2015-12;19830
"France entière";FRE;"France entière";2016-01;19158
"France entière";FRE;"France entière";2016-02;19457
"France entière";FRE;"France entière";2016-03;20008
"France entière";FRE;"France entière";2016-04;20241
"France entière";FRE;"France entière";2016-05;20475
"France entière";FRE;"France entière";2016-06;20558
"France entière";FRE;"France entière";2016-07;19479
"France entière";FRE;"France entière";2016-08;19068
"France entière";FRE;"France entière";2016-09;20614
"France entière";FRE;"France entière";2016-10;20876
"France entière";FRE;"France entière";2016-11;20992
"France entière";FRE;"France entière";2016-12;21079
"France entière";FRE;"France entière";2017-01;20299
"France entière";FRE;"France entière";2017-02;20628
"France entière";FRE;"France entière";2017-03;21377
"France entière";FRE;"France entière";2017-04;21587
"France entière";FRE;"France entière";2017-05;21745
"France entière";FRE;"France entière";2017-06;21862
"France entière";FRE;"France entière";2017-07;20651
"France entière";FRE;"France entière";2017-08;20192
"France entière";FRE;"France entière";2017-09;21870
"France entière";FRE;"France entière";2017-10;22302
"France entière";FRE;"France entière";2017-11;22422
"France entière";FRE;"France entière";2017-12;22412
"France entière";FRE;"France entière";2018-01;21806
"France entière";FRE;"France entière";2018-02;22091
"France entière";FRE;"France entière";2018-03;22692
"France entière";FRE;"France entière";2018-04;23024
"France entière";FRE;"France entière";2018-05;23228
"France entière";FRE;"France entière";2018-06;23307
"France entière";FRE;"France entière";2018-07;22067
"France entière";FRE;"France entière";2018-08;21431
"France entière";FRE;"France entière";2018-09;23213
"France entière";FRE;"France entière";2018-10;23632
"France entière";FRE;"France entière";2018-11;23721
"France entière";FRE;"France entière";2018-12;23616
"France entière";FRE;"France entière";2019-01;23091
"France entière";FRE;"France entière";2019-02;23491
"France entière";FRE;"France entière";2019-03;24169
"France entière";FRE;"France entière";2019-04;24373
"France entière";FRE;"France entière";2019-05;24590
"France entière";FRE;"France entière";2019-06;24662
"France entière";FRE;"France entière";2019-07;23337
"France entière";FRE;"France entière";2019-08;22617
"France entière";FRE;"France entière";2019-09;24623
"France entière";FRE;"France entière";2019-10;24969
"France entière";FRE;"France entière";2019-11;25092
"France entière";FRE;"France entière";2019-12;25152
"France entière";FRE;"France entière";2020-01;24617
"France entière";FRE;"France entière";2020-02;24961
"France entière";FRE;"France entière";2020-03;24428
"France entière";FRE;"France entière";2020-04;20763
"France entière";FRE;"France entière";2020-05;23736
"France entière";FRE;"France entière";2020-06;25027
"France entière";FRE;"France entière";2020-07;24268
"France entière";FRE;"France entière";2020-08;23514
"France entière";FRE;"France entière";2020-09;25606
"France entière";FRE;"France entière";2020-10;25863
"France entière";FRE;"France entière";2020-11;25458
"France entière";FRE;"France entière";2020-12;25995
"France entière";FRE;"France entière";2021-01;25358
"France entière";FRE;"France entière";2021-02;25851
"France entière";FRE;"France entière";2021-03;26848
"France entière";FRE;"France entière";2021-04;26744
"France entière";FRE;"France entière";2021-05;27218
"France entière";FRE;"France entière";2021-06;27452
"France entière";FRE;"France entière";2021-07;26061
"France entière";FRE;"France entière";2021-08;25356
"France entière";FRE;"France entière";2021-09;27468
"France entière";FRE;"France entière";2021-10;27870
"France entière";FRE;"France entière";2021-11;28020
"France entière";FRE;"France entière";2021-12;28099
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-01;17858
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-02;18058
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-03;18228
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-04;18378
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-05;18504
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-06;18628
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-07;18733
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-08;18832
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-09;19078
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-10;19260
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-11;19294
"France métropolitaine/DROM";FRM;"France métropolitaine";2014-12;19270
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-01;18341
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-02;18496
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-03;18709
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-04;18887
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-05;19050
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-06;19222
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-07;19304
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-08;19415
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-09;19649
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-10;19756
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-11;19860
"France métropolitaine/DROM";FRM;"France métropolitaine";2015-12;19856
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-01;18983
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-02;19162
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-03;19351
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-04;19466
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-05;19595
"France métropolitaine/DROM";FRM;"France métropolitaine";2016-06;19655
